"Chart ID",Position,Artist,Featured,"Song Title"
,1,HEALTH,,"FEEL NOTHING"
,2,Marmozets,,"Major System Error"
,3,"Valentina Ploy",,Wire
,4,"Porridge Radio",,Lilac
,5,Georgia,,"24 Hours"
,6,Yseult,,Corps
,7,"Soft Kill",,Whirl
,8,Gengahr,,"Heavenly Maybe"
,9,"Atlas Clouds",,Sirens
,10,Georgia,,"Ray Guns"
,11,Georgia,,"Never Let You Go"
,12,Chromatics,,"I Can Never Be Myself When You're Around"
,13,Grimes,,"My Name Is Dark"
,14,VÉRITÉ,,medicine
,15,VÉRITÉ,,"new skin"
,16,MOTHICA,,Hungover
,17,"Billie Eilish",,"everything i wanted"
,18,CHVRCHES,,"Death Stranding"
,19,Bastille,,"Admit Defeat"
,20,"Dua Lipa",,"Don't Start Now"
,21,PVRIS,,Nightmare
,22,PVRIS,,"Old Wounds"
,23,"Oscar and The Wolf",,Runaway
,24,Modeselektor,"Tommy Cash",Who
,25,Sabela,,Despedida
,26,Goldilox,,"Sex Paranoia"
,27,Alexina,,London
,28,"Zebra Katz",,"IN IN IN"
,29,K.Flay,,Sister
,30,Aurora,,"The River"
