"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,Anywhere
,2,"Camila Cabello","Young Thug",Havana
,3,Avicii,"Rita Ora","Lonely Together"
,4,"Axwell /\ Ingrosso",,"More Than You Know"
,5,"Miley Cyrus",,"Younger Now"
,6,Lorde,,"Homemade Dynamite"
,7,"Pitbull; Fifth Harmony",,"Por Favor"
,8,"Taylor Swift",,"...Ready For It?"
,9,Kygo,"Justin Jesso",Stargazing
,10,"Dua Lipa",,"New Rules"
,11,"Harry Styles",,"Two Ghosts"
,12,"Portugal. The Man",,"Feel It Still"
,13,"Playa Limbo",,"Ahora Es Aquí"
,14,MØ,,"When I Was Young"
,15,"Jennifer Lopez",Wisin,"Amor, Amor, Amor"
,16,"Danny Ocean",,Vuelve
,17,Kesha,,"Learn to Let Go"
,18,"Sam Smith",,"Too Good at Goodbyes"
,19,Fergie,,"Love Is Blind"
,20,P!nk,,"What About Us"
,21,"Niall Horan",,"This Town"
,22,"Demi Lovato",,"You Don't Do It for Me Anymore"
,23,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,24,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,25,"Fifth Harmony",,"He Like That"
