"Chart ID",Position,Artist,Featured,"Song Title"
,1,YUNGBLUD,,mars
,2,"Pale Waves",,Change
,3,"Taylor Swift",,willow
,4,"Machine Gun Kelly; Halsey",,"forget me too"
,5,"John K",,happiness
,6,Nightly,,Older
,7,"MOD SUN",,Bones
,8,"Jaden Hossler","iann dior",Tonight
,9,"Ariana Grande",,positions
,10,"Miley Cyrus","Dua Lipa",Prisoner
,11,"Dua Lipa; Angèle",,Fever
,12,Ashnikko,Kelis,"Deal with It"
,13,"Against The Current",,"that won't save us"
,14,"The Kid LAROI",,"WITHOUT YOU"
,15,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,16,"The Pretty Reckless",,25
,17,LANY,,"heart won't let me"
,18,"The Weeknd",,"Save Your Tears"
,19,"Harry Styles",,Golden
,20,"Shawn Mendes; Justin Bieber",,Monster
