"Chart ID",Position,Artist,Featured,"Song Title"
091517-matt,1,MUTEMATH,,"Hit Parade"
091517-matt,2,"Nothing But Thieves",,Sorry
091517-matt,3,HAIM,,"Want You Back"
091517-matt,4,"Portugal. The Man",,"Feel It Still"
091517-matt,5,ODESZA,"WYNNE; Mansionair","Line Of Sight"
091517-matt,6,"Arcade Fire",,"Everything Now"
091517-matt,7,"Greta Van Fleet",,"Highway Tune"
091517-matt,8,"Foo Fighters",,Run
091517-matt,9,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
091517-matt,10,"The Killers",,"The Man"
091517-matt,11,"Sundara Karma",,"She Said"
091517-matt,12,Spoon,,"Hot Thoughts"
091517-matt,13,"St. Lucia",,Home
091517-matt,14,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
091517-matt,15,"Sir Sly",,High
091517-matt,16,"Andrew McMahon in the Wilderness",,"So Close"
091517-matt,17,"Carly Rae Jepsen",,"Cut to the Feeling"
091517-matt,18,"Stone Sour",,"Song #3"
091517-matt,19,"Red Hot Chili Peppers",,"Goodbye Angels"
091517-matt,20,Bleachers,,"Don't Take the Money"
091517-matt,21,PVRIS,,"What's Wrong"
091517-matt,22,"St. Lucia",,Physical
091517-matt,23,Muse,,"Dig Down"
091517-matt,24,K.Flay,,"High Enough"
091517-matt,25,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
091517-matt,26,"Imagine Dragons",,Thunder
091517-matt,27,"Fall Out Boy",,Champion
091517-matt,28,"All Time Low",,"Life of the Party"
091517-matt,29,Kesha,,Praying
091517-matt,30,Lorde,,"Perfect Places"
091517-matt,31,Macklemore,"Skylar Grey",Glorious
091517-matt,32,"The National",,"The System Only Dreams in Total Darkness"
091517-matt,33,"Judah & The Lion",,"Suit and Jacket"
091517-matt,34,"The 1975",,"A Change of Heart"
091517-matt,35,"Nothing But Thieves",,Amsterdam
091517-matt,36,MisterWives,,Machine
091517-matt,37,"Magic Giant",,"Set On Fire"
091517-matt,38,"Queens of the Stone Age",,"The Way You Used To Do"
091517-matt,39,Kaleo,,"No Good"
091517-matt,40,"Niall Horan",,"Slow Hands"
091517-matt,41,"Twenty One Pilots",MUTEMATH,"Lane Boy"
091517-matt,42,"The Revivalists",,"Wish I Knew You"
091517-matt,43,Khalid,,Location
091517-matt,44,"Thirty Seconds to Mars",,"Walk On Water"
091517-matt,45,DREAMERS,,Painkiller
091517-matt,46,Bastille,,Blame
091517-matt,47,"Vance Joy",,"Lay It On Me"
091517-matt,48,Drake,,Passionfruit
091517-matt,49,"Barns Courtney",,"Golden Dandelions"
091517-matt,50,MUTEMATH,,"Break The Fever"
