"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Benson Boone",,"GHOST TOWN"
,2,Maléna,,"Qami Qami"
,3,"Thomas Day",,Overplayed
,4,"Tanya Mezhentseva",,"Mon Ami"
,5,"Tate McRae",,"feel like shit"
,6,"Yade Lauren",,"In De Nacht"
,7,"Sara James",,Somebody
,8,"Paddy Echo",,"The View"
,9,"Thomas Day",,Softly
,10,"Tiësto; Ava Max",,"The Motto"
,11,VICTORIA,,"The Worst"
,12,"Becky Hill; David Guetta",,Remember
,13,Adele,,"Easy On Me"
,14,"Roxie Węgiel",,"Nowa Ja"
,15,"Rachel Leo",,Conversation
,16,"Olivia Rodrigo",,"good 4 u"
,17,RONDÉ,,"Hard To Say Goodbye"
,18,MEDUZA,Hozier,"Tell It to My Heart"
,19,MEAU,,"Dat Heb Jij Gedaan"
,20,FELLOW,,Fire
