"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reba McEntire","Jennifer Nettles",Enough
,2,"Josh Turner",,"Hometown Girl"
,3,"Cassadee Pope",,Summer
,4,"Maren Morris",,"80s Mercedes"
,5,"Easton Corbin",,"Are You With Me"
,6,"Chris Young","Vince Gill","Sober Saturday Night"
,7,"Sara Evans","Todd Chrisley","Infinite Love"
,8,"Trisha Yearwood",,Broken
,9,"Runaway June",,Lipstick
,10,"Martina McBride",,"Just Around the Corner"
,11,"Chris Janson",,"Holdin' Her"
,12,"Miranda Lambert",,Vice
,13,"Jana Kramer",,Circles
,14,"Kenny Chesney",P!nk,"Setting the World on Fire"
,15,"Maddie & Tae",,"After the Storm Blows Through"
,16,LANco,,"Long Live Tonight"
,17,"Eli Young Band",,"Saltwater Gospel"
,18,"Tim McGraw",,"How I'll Always Be"
,19,Parmalee,,Roots
,20,"Trace Adkins",,Lit
,21,"Alan Jackson",,"The One You're Waiting On"
,22,"Terri Clark",,"Feelin' Pretty Good Right Now"
,23,"Carrie Underwood",,"Dirty Laundry"
,24,"Ronnie Dunn","Kix Brooks","Damn Drunk"
,25,"Artists of Then, Now & Forever",,"Forever Country"
,26,"Lauren Alaina",,"Road Less Traveled"
,27,"Sara Evans","Vince Gill","Better Off"
,28,"Keith Urban",,"Blue Ain't Your Color"
,29,"Toby Keith",,"A Few More Cowboys"
,30,"Reba McEntire",,"Promise Me Love"
,31,RaeLynn,,"Love Triangle"
,32,"Jason Aldean",,"A Little More Summertime"
,33,"George Strait",,"Goin' Goin' Gone"
,34,"Eric Church","Rhiannon Giddens","Kill A Word"
,35,"Jennifer Nettles",,"Hey Heartbreak"
,36,"Trent Harmon",,"There's A Girl"
,37,"Brad Paisley",,Today
,38,"Chase Rice",,"Everybody We Know Does"
,39,"Drake White",,"Livin' The Dream"
,40,"Aaron Lewis",,"That Ain't Country"
,41,"Little Big Town",,"Better Man"
,42,"Brooke Eden",,Diamonds
,43,"Florida Georgia Line","Tim McGraw","May We All"
,44,"Michael Ray",,"Think a Little Less"
,45,"Maddie & Tae",,"Waitin' on a Plane"
,46,"Cole Swindell",,"Middle Of A Memory"
,47,"William Michael Morgan",,Missing
,48,"Kelsea Ballerini",,"Yeah Boy"
,49,"Brett Eldredge",,"Wanna Be That Song"
,50,"Chase Bryant",,"Room To Breathe"
