"Chart ID",Position,Artist,Featured,"Song Title"
,1,Miguel,,"Sure Thing"
,2,"Lil Wayne","Static Major",Lollipop
,3,"Glass Animals",,"Heat Waves"
,4,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,5,Gotye,Kimbra,"Somebody That I Used To Know"
,6,Coldplay,,"Viva la Vida"
,7,"David Guetta",Sia,Titanium
,8,"David Guetta",Akon,"Sexy Bitch"
,9,"Owl City",,Fireflies
,10,Drake,"Pimp C; dvsn",Faithful
,11,"Jason Derulo",,"Whatcha Say"
,12,"Jelly Roll",,"Need a Favor"
,13,"Kane Brown",,"Bury Me In Georgia"
,14,Drake,,"Nice For What"
,15,"Flo Rida",,"What A Night"
,16,"Morgan Wallen",,"You Proof"
,17,"Dua Lipa",,"Dance The Night"
,18,"Taylor Swift",,"Cruel Summer"
,19,"Taylor Swift",,Karma
,20,"Post Malone",,Mourning
,21,"Morgan Wallen",,"Thinkin' Bout Me"
,22,"Luke Combs",,"Fast Car"
,23,"David Guetta","Kid Cudi",Memories
,24,HARDY,,"TRUCK BED"
,25,"Bad Bunny",,"WHERE SHE GOES"
,26,DaBaby,,"SHAKE SUMN"
,27,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,28,"Peso Pluma",,"Por las Noches"
,29,"Zach Bryan",,"Something in the Orange"
,30,"Alan Walker",,Faded
,31,"Two Friends","Russell Dickerson","More Than Yesterday"
,32,"Tyler, The Creator","Kali Uchis","See You Again"
,33,"Luke Combs",,"The Kind of Love We Make"
,34,Drake,"Lil Durk","Laugh Now Cry Later"
,35,"Kendrick Lamar",,N95
,36,"Wiz Khalifa","Charlie Puth","See You Again"
,37,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,38,"Chris Stapleton",,"Tennessee Whiskey"
,39,"Pop Smoke",,"What You Know Bout Love"
,40,Latto,"Cardi B","Put It On Da Floor Again"
,41,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,42,Dawn,"Tony Orlando","Tie a Yellow Ribbon Round the Ole Oak Tree"
,43,Gunna,,"bread & butter"
,44,XXXTENTACION,,SAD!
,45,"Bizarrap; Peso Pluma",,"Peso Pluma: Bzrp Music Sessions, Vol. 55"
,46,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,47,"Lil Durk","21 Savage","War Bout It"
,48,"Baby Bash","Frankie J","Suga Suga"
,49,"Chris Stapleton",,"You Should Probably Leave"
,50,"Maroon 5",,"One More Night"
