"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"You should be sad"
,2,"The Pussycat Dolls",,React
,3,"Doja Cat",,"Boss Bitch"
,4,"Doja Cat",,"Say So"
,5,"Megan Thee Stallion; Normani",,Diamonds
,6,Eminem,"Juice WRLD",Godzilla
,7,Watsky,"Raquel Rodriguez",Undermine
,8,"Rebecca Black",,"Sweetheart (Dance Yourself Clean Remix)"
,9,"Selena Gomez",,Rare
,10,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,11,"J Hus",,"Fortune Teller"
,12,Eminem,"Royce Da 5'9""; Black Thought; Q-Tip; Denaun","Yah Yah"
,13,Eminem,"KXNG Crooked; Royce Da 5'9""; Joell Ortiz","I Will"
,14,"Taylor Swift",,"Only the Young"
,15,"JID; Lute",6LACK,"Still Dreamin"
,16,"Sabrina Carpenter",,"Honeymoon Fades"
,17,"Ari Lennox",,BUSSIT
,18,Eminem,"Ed Sheeran","Those Kinda Nights"
,19,"Selena Gomez",,"Dance Again"
,20,"Selena Gomez","Kid Cudi","A Sweeter Place"
