"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,2,24kGoldn,"iann dior",Mood
,3,"Billie Eilish",,"my future"
,4,"Miley Cyrus",,"Midnight Sky"
,5,"Taylor Swift",,"the last great american dynasty"
,6,"Dua Lipa",,Levitating
,7,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,8,"Big Sean","Travis Scott",Lithuania
,9,"Pekeño 77","Ruben Rada; Homer el Mero Mero; C.R.O.; Cazzu; Bhavi; Neo Pistea","Rangos II"
,10,BENEE,"Gus Dapperton",Supalonely
,11,"Jessie Ware",,"Soul Control"
,12,beabadoobee,,Care
,13,"Marshmello; Halsey",,"Be Kind"
,14,"The Killers","Weyes Blood","My God"
,15,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,16,YUKIKA,,"SOUL LADY"
,17,Dreamcatcher,,BOCA
,18,"The Killers",,"Dying Breed"
,19,ITZY,,"Not Shy"
,20,"Phoebe Bridgers",,Kyoto
