"Chart ID",Position,Artist,Featured,"Song Title"
021416-boriddle,1,Rihanna,Drake,Work
021416-boriddle,2,"Post Malone",,"White Iverson"
021416-boriddle,3,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
021416-boriddle,4,Grimes,,"Kill V. Maim"
021416-boriddle,5,"Lukas Graham",,"7 Years"
021416-boriddle,6,ZAYN,,PILLOWTALK
021416-boriddle,7,Drake,,"Summer Sixteen"
021416-boriddle,8,"Wiz Khalifa","Travis Scott","Bake Sale"
021416-boriddle,9,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
021416-boriddle,10,"Trevi Moran",,"Let's Roll"
021416-boriddle,11,"Panic! At The Disco",,"Death of a Bachelor"
021416-boriddle,12,Bleachers,MØ,"You're Still a Mystery"
021416-boriddle,13,"Ryn Weaver",,Pierre
021416-boriddle,14,MØ,,Kamikaze
021416-boriddle,15,Crookers,STS,"Get Excited"
021416-boriddle,16,"Nathan Sykes","Ariana Grande","Over And Over Again"
021416-boriddle,17,Zendaya,"Chris Brown","Something New"
021416-boriddle,18,"Dillon Francis; Kygo","James Hersey","Coming Over"
021416-boriddle,19,"Fetty Wap",,Again
021416-boriddle,20,"Iggy Azalea",,Azillion
021416-boriddle,21,Fabolous,"Nicki Minaj; Trey Songz","Doin It Well"
021416-boriddle,22,"Bryson Tiller",,Don't
021416-boriddle,23,"Eden xo",,"Hold Me Now"
021416-boriddle,24,"Steve James",Clairity,Renaissance
021416-boriddle,25,"Lady Leshurr",,"Queen's Speech 4"
021416-boriddle,26,"Martin Solveig; Good Times Ahead",,Intoxicated
021416-boriddle,27,Zedd,,Daisy
021416-boriddle,28,"Ariana Grande",,December
021416-boriddle,29,"Ariana Grande",,Focus
021416-boriddle,30,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
021416-boriddle,31,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
021416-boriddle,32,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
021416-boriddle,33,"Selena Gomez",,"Hands to Myself"
021416-boriddle,34,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
021416-boriddle,35,"Years & Years","Tove Lo",Desire
021416-boriddle,36,"Flo Rida",,"My House"
021416-boriddle,37,"Ariana Grande",,Intro
021416-boriddle,38,"Who Is Fancy","Meghan Trainor; Ariana Grande","Boys Like You"
021416-boriddle,39,"Alessia Cara",,Here
021416-boriddle,40,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
