"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan",,"All The Time"
,2,"Olivia Newton-John",,"Let Me Be There"
,3,"Maggie Rogers",,"Anywhere With You"
,4,Beyoncé,,"CUFF IT"
,6,"Maggie Rogers",,Overdrive
,6,"Maggie Rogers",,Shatter
,6,"Maggie Rogers",,"That's Where I Am"
,9,Beyoncé,BEAM,ENERGY
,9,OneRepublic,,"I Ain't Worried"
,9,"Zach Bryan","Charles Wesley Godwin",Jamie
,9,"Zach Bryan",,"Oklahoma Smokeshow"
,15,"Zach Bryan",,"Matt and Audie"
,15,"Zach Bryan",,"Summertime Blues"
,15,"Zach Bryan",,"Quittin' Time"
,15,"Doja Cat",,Vegas
,15,"Steve Lacy",,"Bad Habit"
,15,"Maggie Rogers",,"Want Want"
,15,Beyoncé,,"BREAK MY SOUL"
,22,"Maggie Rogers",,"Be Cool"
,22,"Maggie Rogers",,"Begging For Rain"
,22,"Maggie Rogers",,Horses
,22,"Zach Bryan",,"Motorcycle Drive By"
,22,"Zach Bryan",,"Twenty So"
,22,"Zach Bryan",,"Us Then"
,22,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
