"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kalen Anzai",,"Bokura wa Tsuyoku Nareru."
,2,Reol,,"THE SIXTH SENSE (第六感)"
,3,"Zara Larsson",,"Love Me Land"
,4,"Miley Cyrus",,"Midnight Sky"
,5,"JEON SOMI",,"What You Waiting For"
,6,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,7,SUNMI,,"pporappippam 보라빛 밤"
,8,Dreamcatcher,,BOCA
,9,"Kylie Minogue",,"Say Something"
,10,"J.Y. Park; SUNMI",,"When We Disco"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,Solar,,"Spit It Out"
,13,IZ*ONE,,"Secret Story of the Swan"
,14,"Ava Max",,"Who's Laughing Now"
,15,"Nami Tamaki",,"Connect the Truth"
,16,Lights,MYTH,"Dead End"
,17,RAYE,,"Natalie Don't"
,18,"Within Temptation",,"Entertain You"
,19,fripSide,,"dual existence"
,20,"Rina Sawayama",,XS
,21,"Ava Max",,"Kings & Queens"
,22,"Red Velvet - IRENE & SEULGI",,Monster
,23,"Melanie C",,"Blame It On Me"
,24,"Dua Lipa",,"Break My Heart"
,25,Agnes,,"Fingers Crossed"
,26,"Dua Lipa",,Physical
,27,Echosmith,,Stuck
,28,Dreamcatcher,,Scream
,29,"Alanis Morissette",,Nemesis
,30,"The Pussycat Dolls",,React
,31,"Melanie C",,"Who I Am"
,32,beabadoobee,,Care
,33,MIYAVI,,"Need for Speed"
,34,Apink,,Dumhdurum
,35,"Ayumi Hamasaki",,"Dreamed a Dream"
,36,Foxes,,"Love Not Loving You"
,37,Kiesza,,"All of the Feelings"
,38,"Demi Lovato","Travis Barker","I Love Me (Emo Version)"
,39,"The Birthday Massacre",,Enter
,40,"Dua Lipa",,"Don't Start Now"
