"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,3,"Shawn Mendes",,"If I Can't Have You"
,4,"Ellie Goulding",,Sixteen
,5,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,6,"Dan + Shay",,Speechless
,7,"Madonna; Maluma",,Medellín
,8,"Ramin Djawadi",,"The Night King"
,9,"Lewis Capaldi",,"Someone You Loved"
,10,BTS,Halsey,"Boy With Luv"
,11,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,12,P!nk,,"Walk Me Home"
,13,Madonna,,"I Rise"
,14,"Carly Rae Jepsen",,Julien
,15,"Jake Miller",,"Wait for You"
,16,"Ava Max",,"Sweet but Psycho"
,17,"Billie Eilish",,"you should see me in a crown"
,18,"Tame Impala",,Patience
,19,"Dean Lewis",,"Be Alright"
,20,FLETCHER,,Undrunk
,21,"Don Patricio","Cruz Cafuné","Contando Lunares"
,22,Lizzo,,Soulmate
,23,Lizzo,,"Truth Hurts"
,24,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,25,MARINA,,"Life Is Strange"
