"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Shane Codd",,"Get Out My Head"
,3,"Robin Schulz",KIDDO,"All We Got"
,4,"Jaap Reesema; Pommelien Thijs",,"Nu Wij Niet Meer Praten"
,5,"Ed Sheeran",,Afterglow
,6,"The Kid LAROI",,"WITHOUT YOU"
,7,Tiësto,,"The Business"
,8,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,9,"Gabby Barrett","Charlie Puth","I Hope"
,10,"Sam Feldt","ALMA; Digital Farm Animals","Home Sweet Home"
,11,"Faouzia; John Legend",,Minefields
,12,"Dua Lipa",DaBaby,Levitating
,13,"Acda en De Munnik; Maan; Typhoon",,"Als Ik Je Weer Zie"
,14,"Justin Bieber",,Anyone
,15,"Tones and I",,"Fly Away"
,16,"The Weeknd",,"Save Your Tears"
,17,MEDUZA,"Dermot Kennedy",Paradise
,18,"Tate McRae",,"you broke me first"
,19,Krezip,,"You Are Not Alone"
,20,SZA,,"Good Days"
,21,Dotan,,"There Will Be a Way"
,22,"Joel Corry",MNEK,"Head & Heart"
,23,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,24,"Lewis Capaldi",,"Before You Go"
,25,"Taylor Swift",,willow
,26,"The Weeknd",,"Blinding Lights"
,27,"Jason Derulo","Adam Levine",Lifestyle
,28,HVME,,Goosebumps
,29,24kGoldn,"iann dior",Mood
,30,Sheppard,,"Learning to Fly"
,31,"Suzan & Freek; Snelle",,"De Overkant"
,32,"Master KG","Nomcebo Zikode",Jerusalema
,33,"Miley Cyrus","Dua Lipa",Prisoner
,34,"Snelle; Ronnie Flex",,"In De Schuur"
,35,"ATB; Topic; A7S",,"Your Love (9PM)"
,36,"Doja Cat",,Streets
,37,"Galantis; NGHTMRE","Liam O'Donnell","Tu Tu Tu (That's Why We)"
,38,"Kraantje Pappie",,"Ma Aan De Lijn"
,39,"Lucas & Steve",,"I Want It All"
,40,"Ava Max",,"Who's Laughing Now"
