"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,"Alessia Cara",,"Wild Things"
,3,"Ellie Goulding",,"Something in the Way You Move"
,4,"Nothing But Thieves",,"Trip Switch"
,5,Coldplay,,"Adventure of a Lifetime"
,6,"Ellie Goulding",,Army
,7,"Ellie Goulding",,"On My Mind"
,8,"Marianas Trench",,"One Love"
,9,"Taylor Swift",,"Out of the Woods"
,10,"Twenty One Pilots",,"Stressed Out"
,11,"Ellie Goulding",,"Lost and Found"
,12,"The Weeknd",,"In the Night"
,13,"Rachel Platten",,"Stand By You"
,14,Daya,,"Hide Away"
,15,Coldplay,,Everglow
,16,"Demi Lovato",,Confident
,17,"Selena Gomez",,"Hands to Myself"
,18,Coldplay,,Birds
,19,Metric,,"Lie Lie Lie"
,20,Tinashe,,Player
,21,"Florence + the Machine",,Delilah
,22,Coldplay,,"Hymn for the Weekend"
,23,Drake,,"Hotline Bling"
,24,Metric,,"The Governess"
,25,Grimes,,"Flesh Without Blood"
,26,"Gwen Stefani",,"Make Me Like You"
,27,"Mumford & Sons",,Ditmas
,28,"Ellie Goulding",,"Love Me Like You Do"
,29,"Gwen Stefani",,"Used to Love You"
,30,Sia,,"Cheap Thrills"
,31,"Alessia Cara",,Here
,32,"Alabama Shakes",,"Sound & Color"
,33,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,34,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,35,"Flo Rida",,"My House"
,36,"Half Moon Run",,"Turn Your Love"
,37,"The Weeknd",,"The Hills"
,38,Sia,,"One Million Bullets"
,39,"Selena Gomez",,"Same Old Love"
,40,"James Bay",,"Let It Go"
,41,Sia,,Unstoppable
,42,Adele,,"When We Were Young"
,43,"Demi Lovato",,"Stone Cold"
,44,Disclosure,Lorde,Magnets
,45,"Ash Koley",,"Every Time I Think Of You"
,46,"The 1975",,"The Sound"
,47,Beyoncé,,Formation
,48,Adele,,Hello
,49,"Carly Rae Jepsen",,"Your Type"
,50,Jillea,,Shattered
