"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-12-14,1,"Jack Harlow",,"Lovin On Me"
V30-2023-12-14,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
V30-2023-12-14,3,"Tate McRae",,greedy
V30-2023-12-14,4,"Doja Cat",,"Paint The Town Red"
V30-2023-12-14,5,SZA,,Snooze
V30-2023-12-14,6,"Doja Cat",,"Agora Hills"
V30-2023-12-14,7,"Morgan Wallen",,"Last Night"
V30-2023-12-14,8,"Teddy Swims",,"Lose Control"
V30-2023-12-14,9,Tyla,,Water
V30-2023-12-14,10,"Taylor Swift",,"Cruel Summer"
V30-2023-12-14,11,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2023-12-14,12,"Noah Kahan",,"Stick Season"
V30-2023-12-14,13,Mitski,,"My Love Mine All Mine"
V30-2023-12-14,14,Drake,"J. Cole","First Person Shooter"
V30-2023-12-14,15,Gunna,,fukumean
V30-2023-12-14,16,Drake,Yeat,IDGAF
V30-2023-12-14,17,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
V30-2023-12-14,18,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
V30-2023-12-14,19,JID,"21 Savage; Baby Tate","Surround Sound"
V30-2023-12-14,20,"Jessie Murph","Jelly Roll","Wild Ones"
V30-2023-12-14,21,"Luke Combs",,"Fast Car"
V30-2023-12-14,22,"Olivia Rodrigo",,vampire
V30-2023-12-14,23,"Tate McRae",,exes
V30-2023-12-14,24,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
V30-2023-12-14,25,"Bad Bunny",,MONACO
V30-2023-12-14,26,"Lil Tecca",,500lbs
V30-2023-12-14,27,"Chris Stapleton",,"White Horse"
V30-2023-12-14,28,"Jelly Roll; Lainey Wilson",,"Save Me"
V30-2023-12-14,29,"Olivia Rodrigo",,"Can't Catch Me Now"
V30-2023-12-14,30,"Noah Kahan; Post Malone",,"Dial Drunk"
