"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"One Last Time"
,2,"Taylor Swift",,"Blank Space"
,3,"Ariana Grande; The Weeknd",,"Love Me Harder"
,4,Hozier,,"Take Me to Church"
,5,"Taylor Swift",,"New Romantics"
,6,"Fall Out Boy",,"Uma Thurman"
,7,"Taylor Swift",,Style
,8,Beyoncé,,7/11
,9,"Meghan Trainor",,"Lips Are Movin"
,10,"Fall Out Boy",,Centuries
,11,"Taylor Swift",,"Wildest Dreams"
,16,"Taylor Swift",,"Bad Blood"
,20,"Taylor Swift",,"How You Get the Girl"
,22,"Taylor Swift",,Clean
,23,"Maroon 5",,Animals
,28,"Taylor Swift",,"Out of the Woods"
,30,"Taylor Swift",,"This Love"
,31,"Taylor Swift",,"You Are In Love"
,32,"Taylor Swift",,"I Know Places"
,33,"Taylor Swift",,"I Wish You Would"
,36,"Taylor Swift",,"Welcome To New York"
,37,"Taylor Swift",,"All You Had To Do Was Stay"
,38,"Taylor Swift",,"Shake It Off"
,41,"Taylor Swift",,Wonderland
,42,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,44,"Ariana Grande",Zedd,"Break Free"
,48,"Ariana Grande","Iggy Azalea",Problem
