"Chart ID",Position,Artist,Featured,"Song Title"
022721-Idris,1,"Bring Me The Horizon",,Teardrops
022721-Idris,2,Chevelle,,"Self Destructor"
022721-Idris,3,Sevendust,,"Dying to Live"
022721-Idris,4,Fixation,,Neurosis
022721-Idris,5,"Of Monsters and Men",,Visitor
022721-Idris,6,Architects,,Animals
022721-Idris,7,Underoath,,"Wake Me"
022721-Idris,8,"Against The Current",,"that won't save us"
022721-Idris,9,"Dream State",,Monsters
022721-Idris,10,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
022721-Idris,11,Tetrarch,,"You Never Listen"
022721-Idris,12,"Escape The Fate","Travis Barker","Not My Problem"
022721-Idris,13,"Lacuna Coil",,"Blood, Tears, Dust"
022721-Idris,14,Citizen,,"I Want to Kill You"
022721-Idris,15,"Lacey Sturm",,"State of Me"
022721-Idris,16,"Cane Hill",,"Kill Me"
022721-Idris,17,"Trash Boat",,"He's So Good"
022721-Idris,18,Normandie,,"Holy Water"
022721-Idris,19,"You Me At Six",,Adrenaline
022721-Idris,20,"Boston Manor",,"1's & 0's"
022721-Idris,21,"While She Sleeps",,"SLEEPS SOCIETY"
022721-Idris,22,"In This Moment",,"As Above, So Below"
022721-Idris,23,AFI,,"Twisted Tongues"
022721-Idris,24,"Holding Absence",,Afterlife
022721-Idris,25,KennyHoopla,"Travis Barker",ESTELLA//
022721-Idris,26,"Dead Poet Society",,.loveyoulikethat.
022721-Idris,27,"Olivia Rodrigo",,"drivers license"
022721-Idris,28,"While She Sleeps",,"YOU ARE ALL YOU NEED"
022721-Idris,29,Phoxjaw,,"Half House"
022721-Idris,30,Nekfeu,,"Moins Un"
022721-Idris,31,"Kings of Leon",,"The Bandit"
022721-Idris,32,"Enter Shikari",,"THE GREAT UNKNOWN"
022721-Idris,33,"Glass Animals",,"Heat Waves"
022721-Idris,34,Creeper,,"Black Moon"
022721-Idris,35,"Gemini Syndrome",,IDK
022721-Idris,36,"Wolf Alice",,"The Last Man On Earth"
022721-Idris,37,"Hyro the Hero","Spencer Charnas","Retaliation Generation"
022721-Idris,38,"Nothing But Thieves",,Unperson
022721-Idris,39,"Doll Skin",,"Control Freak"
022721-Idris,40,"Royal Blood",,Typhoons
