"Chart ID",Position,Artist,Featured,"Song Title"
,1,Muse,,"Kill or Be Killed"
,2,"Kate Bush",,"Wuthering Heights"
,3,"Pale Waves",,Jealousy
,4,"Sam Fender",,"Getting Started"
,5,"Sam Fender",,Saturday
,6,"Sam Fender",,"Howdon Aldi Death Queue"
,7,"Fontaines D.C.",,"In ár gCroíthe go deo"
,8,"Kate Bush",,"Hounds of Love"
,9,"The Beatles",,"Here Comes the Sun"
,10,"Harry Styles",,Daylight
,11,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,12,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,13,Muse,,"Plug In Baby (XX Anniversary RemiXX)"
,14,"Sam Fender",,"Angel In Lothian"
,15,"Sam Fender",,"Spit Of You"
,16,"Kings of Leon",,"Molly's Chambers"
,17,"Sam Fender",,"Seventeen Going Under"
,18,"Kate Bush",,"The Big Sky"
,19,"Scissor Sisters",,"Take Your Mama"
,20,"Fedde Le Grand",,"Put Your Hands Up for Detroit"
,21,VIVAS,,"Sweet Talker"
,22,"Wolf Alice",,"How Can I Make It OK?"
,23,"The 1975",,"The Sound"
,24,"Sam Fender",,"Poundshop Kardashians"
,25,"Girls Aloud",,"No Good Advice"
,26,"The Teardrop Explodes",,Reward
,27,"The Lightning Seeds",,Pure
,28,"Sam Fender",,Spice
,29,"Sam Fender",,"The Dying Light"
,30,"Fontaines D.C.",,"Roman Holiday"
,31,Placebo,,"Running Up That Hill"
,32,"Kate Bush",,"The Man With The Child In His Eyes"
,33,Air,,"Sexy Boy"
,34,"Sam Fender",,"The Borders"
,35,"First Aid Kit",,"My Silver Lining"
,36,"Fontaines D.C.",,"Boys In The Better Land"
,37,"Sam Fender",,"Will We Talk?"
,38,"The 1975",,M.O.N.E.Y.
,39,"Duran Duran",,"(Reach Up for The) Sunrise"
,40,Muse,,"Map of the Problematique"
