"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,Minute
,2,"Kim Petras",BANKS,BAIT
,3,"Kim Petras",,Claws
,4,"Kim Petras",,uhoh
,5,"Kim Petras","Nicki Minaj",Alone
,6,"Kim Petras",,brrr
,7,"Kim Petras",,"Thousand Pieces"
,8,"Kim Petras",,"Feed The Beast"
,9,"Kim Petras",,"Sex Talk"
,10,"Kim Petras",,"Hit It From The Back"
,11,"Kim Petras",,"King of Hearts"
,12,"Kim Petras",,"Castle In The Sky"
,13,"Kim Petras",,Coconuts
,14,"Kim Petras",,Revelations
,15,"Sam Smith; Kim Petras",,Unholy
,16,"Ava Max",,"Maybe You're The Problem"
,17,"Doja Cat",,Attention
,18,"Madison Beer",,"Home to Another One"
,19,"Kylie Minogue",,"Padam Padam"
,20,"Taylor Swift",,Maroon
,21,"Taylor Swift",,Karma
,22,"Taylor Swift",,Paris
,23,Mabel,,"About Last Night... (Intro)"
,24,Mabel,,Animal
,25,"Melanie Martinez",,NYMPHOLOGY
,26,Mabel,,Shy
,27,Mabel,,"I Love Your Girl"
,28,Mabel,,"Crying On The Dance Floor"
,29,Mabel,,"Let Them Know"
,30,"Leah Kate",,"Hot All The Time"
,31,"Taylor Swift",,"Cruel Summer"
,32,"Madison Beer",,Baby
,33,"Leah Kate",,Monster
,34,"Taylor Swift",,"You're Losing Me (From The Vault)"
,35,"Taylor Swift",,Question...?
,36,"Mabel; 24kGoldn",,Overthinking
,37,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,38,"Taylor Swift",,"I Knew You Were Trouble."
,39,"Taylor Swift",,22
,40,"Taylor Swift",,"We Are Never Ever Getting Back Together"
