"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez","A$AP Rocky","Good for You"
,2,"Years & Years",,Shine
,3,"Demi Lovato",,"Cool for the Summer"
,4,"Little Mix",,"Black Magic"
,5,"Major Lazer; DJ Snake",MØ,"Lean On"
,6,Foxes,,"Body Talk"
,7,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,8,"Tove Lo",,"Talking Body"
,9,"Twenty One Pilots",,"Stressed Out"
,10,"Taylor Swift",,"Wildest Dreams"
,11,"Florence + the Machine",,"Ship to Wreck"
,12,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,13,"Ariana Grande",,"One Last Time"
,14,"Rachel Platten",,"Fight Song"
,15,"Hilary Duff",,Lies
,16,"Wiz Khalifa","Charlie Puth","See You Again"
,17,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,18,"Ella Eyre",,Together
,19,"Hilary Duff",,Sparks
,20,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,21,"Tove Lo",,Timebomb
,22,"Years & Years",,King
,23,"Tinie Tempah","Jess Glynne","Not Letting Go"
,24,Avicii,,"Waiting for Love"
,25,Zedd,"Selena Gomez","I Want You to Know"
,26,"Nicki Minaj",,"The Night Is Still Young"
,27,Elliphant,,"Love Me Badder"
,28,"Brandon Flowers",,"Can't Deny My Love"
,29,"Nick Jonas",Tinashe,"Jealous (Remix)"
,30,"Ariana Grande; The Weeknd",,"Love Me Harder"
,31,"Brandon Flowers",,"Still Want You"
,32,"Carly Rae Jepsen",,"I Really Like You"
,33,"Sage the Gemini","Nick Jonas","Good Thing"
,34,"WALK THE MOON",,"Shut Up and Dance"
,35,Bastille,,"Of The Night"
,36,"Taylor Swift",,Style
,37,"Nick Jonas",,Chains
,38,Foxes,,"Let Go for Tonight"
,39,"Taylor Swift",,"Out of the Woods"
,40,"Fall Out Boy",,"Uma Thurman"
