"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Francesca Michielin",,Vulcano
,2,"Carly Rae Jepsen",,"Cut to the Feeling"
,3,"Taylor Swift",,Clean
,4,"Takagi & Ketra","Lorenzo Fragola; Arisa","L'esercito del selfie"
,4,"Carly Rae Jepsen",,E·MO·TION
,6,MUNA,,"I Know A Place"
,7,Blondie,,"Heart Of Glass"
,7,"Taylor Swift",,"I Wish You Would"
,9,Levante,,"Non me ne frega niente"
,9,"Katy Perry",,Roulette
,11,"Carly Rae Jepsen",,"All That"
,11,"Carly Rae Jepsen",,"Favourite Colour"
,11,"Carly Rae Jepsen",,"Warm Blood"
,14,"Alma (🇫🇷)",,"Ma peau aime"
,14,"Taylor Swift",,"You Are In Love"
,14,"Taylor Swift",,Wonderland
,14,"Camila Cabello",,"Crying in the Club"
,14,"Dua Lipa",,"Last Dance"
,14,"Kings of Convenience",,"I'd Rather Dance with You"
,14,"Alma (🇫🇷)",,"Avec des est-ce"
,14,"Troye Sivan",,COOL
,22,"Alma (🇫🇷)",,"La chute est lente"
,22,"Carly Rae Jepsen",,"Your Type"
,22,"Taylor Swift",,"Welcome To New York"
,22,"Carly Rae Jepsen",,"Run Away with Me"
,22,"Basia Bulat",,Run
,22,"Alma (🇫🇷)",,Requiem
,22,"Carly Rae Jepsen",,"Love Again"
,22,"Francesca Michielin",,Lontano
,22,"Carly Rae Jepsen",,"LA Hallucinations"
,22,"Alma (🇫🇷)",,"L'autre joug"
,22,"Carly Rae Jepsen",,"I Really Like You"
,22,"Katy Perry",,"Hey Hey Hey"
,22,Lorde,,"Green Light"
,22,"Carly Rae Jepsen",,"Gimmie Love"
,22,"Carly Rae Jepsen",,Cry
,22,"Carly Rae Jepsen",,"Boy Problems"
,22,"Blood Orange",,"Better Than Me"
,22,"Alma (🇫🇷)",,"L'amour fou"
,40,"Alma (🇫🇷)",,"Requiem (Eurovision Version)"
,40,Lorde,,"Perfect Places"
,40,Nazim,,"Pourquoi veux-tu que je danse ?"
,40,"Alma (🇫🇷)",,"Quand les vagues reviennent"
,40,"Francesca Michielin",,"Un cuore in due"
,40,Lorde,,Supercut
,40,"Carly Rae Jepsen",,"The One"
,40,"Carly Rae Jepsen",,"Tiny Little Bows"
,40,"Carly Rae Jepsen",,"Never Get To Hold You"
,40,HAIM,,"Want You Back"
,40,"Taylor Swift",,"New Romantics"
,40,"Alma (🇫🇷)",,Ivre
,40,"Carly Rae Jepsen",,"Making the Most of the Night"
,40,"Carly Rae Jepsen",,"Let's Get Lost"
,40,"Francesca Michielin",,"L'amore esiste"
,40,"Alma (🇫🇷)",,J'ai
,40,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,40,Lorde,,"Hard Feelings/Loveless"
,40,"Francesca Michielin",,diVento
,40,"Carly Rae Jepsen",,"Black Heart"
,40,"Alma (🇫🇷)",,"Après l'aurore"
,40,"Alma (🇫🇷)",,"A demi pardonnée"
,40,"Alma (🇫🇷)",,"8 ans et des poussières"
,40,"Troye Sivan","Alessia Cara",WILD
