"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
,2,"Kenny Beats",,"Hold My Head"
,3,Djo,,"Figure You Out"
,4,"Stella Donnelly",,Lungs
,5,"Stella Donnelly",,"Old Man"
,6,"The Last Shadow Puppets",,"The Bourne Identity"
,7,"Kenny Beats",,"Family Tree"
,8,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,9,Beyoncé,,"AMERICA HAS A PROBLEM"
,10,"Alex Turner",,"Stuck on the Puzzle"
,11,"David Bowie",,"Aladdin Sane"
,12,"Jean Dawson",,Devilish
,13,"Alex Turner",,"Piledriver Waltz"
,14,Tems,,"Free Mind"
,15,"Weyes Blood",,Andromeda
,16,"The Velvet Underground",,"Candy Says"
,17,"Stella Donnelly",,Flood
,18,Beyoncé,,HEATED
,19,"Steve Lacy",Fousheé,Sunshine
,20,"Stella Donnelly",,Tricks
