"Chart ID",Position,Artist,Featured,"Song Title"
,1,Interpol,,"If You Really Love Nothing (Reimagined by Petr Aleksander)"
,2,"Dark Rooms",,"I Get Overwhelmed"
,3,"Roo Panes",,"There's a Place"
,4,Hammock,,Hiraeth
,5,Phantogram,,"Bill Murray"
,6,M83,,"The Highest Journey"
,7,"The Seatbelts",,"Space Lion"
,8,Hozier,,"Wasteland, Baby!"
,9,"Cigarettes After Sex",,Apocalypse
,10,JFDR,,"White Sun"
,11,"Cara Salimando",,"Nothing's Gonna Hurt You Baby"
,12,"Don Brownrigg",,"Just Breathe"
,13,Jessarae,,"Milk & Honey"
,14,"Keaton Henson",,"Elevator Song"
,15,Galimatias,"Alina Baraz",Drift
,16,boygenius,,Souvenir
,17,"Akira Kosemura","Devendra Banhart",Someday
,18,"Julien Baker",,"Distant Solar Systems"
,19,"Florence + the Machine",,"The End of Love"
,20,"Alice Boman",,"Waiting (PAL Remix)"
,21,Brambles,,"In The Androgynous Dark"
,22,"Lykke Li",,"I Know Places"
,23,SAULT,,Wildfires
,24,Home,,Tides
,25,"A Winged Victory For The Sullen",,"Requiem For The Static King Pt 1"
