"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,Torn
,2,"Burak Yeter",,"Friday Night"
,3,Cascada,,"Like the Way I Do"
,4,"Mike Williams; Dastic",,Kylie
,5,"Alle Farben; Jordan Powers",,"Different for Us"
,6,"Plot Twist; ABRAM","Louise Linnèa","Done With Loving You"
,7,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play [DUPLICATE]"
,8,"Little Big; Tatarka","Clean Bandit",Arriba
,9,"Mike Williams",,"Day Or Night"
,10,"Kygo; Whitney Houston",,"Higher Love"
,11,"C-BooL; Skytech","Giang Pham","La La Love"
,12,Gromee,,"Love You Better"
,13,Lauv,Anne-Marie,"fuck, i'm lonely"
,14,"Don Diablo",KiFi,"The Same Way"
,15,Hellberg,"Aloe Blacc","Punching In The Dark"
,16,"Kris Kross Amsterdam; Conor Maynard","A Boogie Wit da Hoodie","Ooh Girl"
,17,"Jax Jones; Ella Henderson",,"This Is Real"
,18,"Trixxie; Cheat Codes",,"All Of My Life"
,19,"Cheat Codes; Sofía Reyes; Willy William",,Highway
,20,"Bishop Briggs",,Champion
,21,"Alesso; SUMR CAMP",,"In The Middle"
,22,"Armin van Buuren; AVIAN GRAYS","Jordan Shaw","Something Real"
,23,3LAU,,"Miss Me More"
,24,"Trivecta; Amidy",RØRY,Riptide
,25,"Lost Kings",SAFE,Try
,26,"Kate Micucci; Michaela Dietz",,Disobedient
,27,"Jax Jones; Tove Lo",,Jacques
,28,"Dimitri Vegas & Like Mike; Bassjackers; D'Angello & Francis",,"The Flight"
,29,"Brooks; Jonas Aden",,Riot
,30,Matoma,"Bryn Christopher","All Around The World"
