"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Burak Yeter","Danelle Sandoval",Tuesday
,2,"Britney Spears",Tinashe,"Slumber Party"
,3,Soraya,,"Long Time"
,4,ZOË,,Devinez
,5,"The Chainsmokers",Halsey,Closer
,6,"Eric Saade","Gustaf Noren","Wide Awake"
,7,Oonagh,,"Aulë und Yavanna"
,8,ELYSA,,"Silence The Sirens"
,9,"Melanie Martinez",,"Pacify Her"
,10,"Melanie Martinez",,Soap
,11,"Five Knives",,Criminal
,12,"Carlos Vives; Shakira",,"La Bicicleta"
,13,"Five Knives",,Savages
,14,"Finding Kate",,Forever
,15,Anne-Marie,,Alarm
,16,"The Chainsmokers","Phoebe Ryan","All We Know"
,17,"The Chainsmokers",XYLØ,"Setting Fires"
,18,Manicanparty,,Warpaint
,19,"Melanie Martinez",,"Cry Baby"
,20,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
