"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miike Snow",,"Genghis Khan"
,2,"Ben Mazué",,"Nous Deux Contre Le Reste Du Monde"
,3,Flume,"Vince Staples; Kučka; Vera Blue; NGAIIRE","My Boo"
,4,"brian mantra",,"a n e s t h e s i a"
,5,Wallows,,"Remember When"
,6,"Abhi The Nomad",,"Somebody To Love"
,7,Flume,"Little Dragon","Take A Chance"
,8,"Kevin Abstract",,Joyride
,9,"Local Natives",,"When Am I Gonna Lose You"
,10,"gate 문","brian mantra","Out Of My Mood"
,11,"brian mantra",,"something else"
,12,"Cage the Elephant",,"Social Cues"
,13,"King Princess",,"Upper West Side"
,14,"Abhi The Nomad",,"Letter For God"
,15,Beyoncé,,"Daddy Lessons"
,16,"boy pablo",,"Dance, Baby!"
,17,"Glass Animals",,Pools
,18,"Conan Gray",,"Crush Culture"
,19,COIN,,Cemetery
,20,"Vampire Weekend",,"Harmony Hall"
,21,Flume,,Free
,22,"Lime Cordiale",,Naturally
,23,Damso,,"Γ. Mosaïque solitaire"
,24,Wallows,,Scrawny
,25,"Bad Suns",,"20 Years"
