"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Calvin Harris","We Found Love"
,2,fun.,"Janelle Monáe","We Are Young"
,3,"Taylor Swift","The Civil Wars","Safe & Sound"
,4,"Neon Trees",,"Everybody Talks"
,5,"Britney Spears",,Criminal
,6,"Florence + the Machine",,"Shake It Out"
,7,"David Guetta",Sia,Titanium
,8,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,9,"Avril Lavigne",,"Wish You Were Here"
,10,"Selena Gomez & The Scene",,"Hit the Lights"
,11,"Demi Lovato",,"Give Your Heart a Break"
,12,"Katy Perry",,"The One That Got Away"
,13,"Carly Rae Jepsen",,"Call Me Maybe"
,14,"One Direction",,"What Makes You Beautiful"
,15,"Christina Perri",,"A Thousand Years"
