"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Guy Mitchell",,Rock-A-Billy
,2,"Andy Williams",,Butterfly
,3,"Nat King Cole",,"When I Fall In Love"
,4,"Lonnie Donegan",,"Cumberland Gap"
,5,"Frankie Lymon & The Teenagers",,"Baby Baby"
,6,"Johnnie Ray",,"Yes Tonight Josephine"
,7,"Tab Hunter",,"99 Ways"
,8,"Harry Belafonte",,"The Banana Boat Song"
,9,"Charles McDevitt Skiffle Group","Nancy Whiskey","Freight Train"
,10,"Elvis Presley",,"Too Much"
,11,"Slim Whitman",,"I'll Take You Home Again Kathleen"
,12,"Tab Hunter",,"Young Love"
,13,"Johnnie Ray",,"You Don't Owe Me A Thing/Look Homeward Angel"
,14,"Little Richard",,"Long Tall Sally"
,15,"Little Richard",,"The Girl Can't Help It"
,16,"Malcolm Vaughan",,"Chapel Of The Roses"
,17,"Charlie Gracie",,Butterfly
,18,"Max Bygraves",,Heart
,19,"Tommy Steele & The Steelmen",,Butterfingers
,20,"Frankie Laine; The Easy Riders",,"Love Is A Golden Ring"
,21,"Pat Boone",,"Why Baby Why"
,22,"Pat Boone",,"Don't Forbid Me"
,23,"The Hilltoppers",,Marianne
,24,"Bing Crosby; Grace Kelly",,"True Love"
,25,"Fats Domino",,"I'm Walkin'"
,26,"Teresa Brewer",,"Nora Malone"
,27,"Rosemary Clooney",,Mangos
,28,"The Platters",,"I'm Sorry"
,29,"Tommy Steele & The Steelmen",,"Singing The Blues"
,30,"Buddy Knox",,"Party Doll"
