"Chart ID",Position,Artist,Featured,"Song Title"
13012023-real-dvige,1,"Flo Rida",,Whistle
13012023-real-dvige,2,"Linkin Park",,"Burn It Down"
13012023-real-dvige,3,"Carly Rae Jepsen",,"Call Me Maybe"
13012023-real-dvige,4,"Maroon 5","Wiz Khalifa",Payphone
13012023-real-dvige,5,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
13012023-real-dvige,6,will.i.am,"Eva Simons","This Is Love"
13012023-real-dvige,7,"Sebastian Ingrosso; Alesso","Ryan Tedder","Calling (Lose My Mind)"
13012023-real-dvige,8,"Alex Ferrari",,"Bara Bará Bere Berê"
13012023-real-dvige,9,Gotye,Kimbra,"Somebody That I Used To Know"
13012023-real-dvige,10,Нюша,,Воспоминание
13012023-real-dvige,11,USHER,,Scream
13012023-real-dvige,12,"Azealia Banks","Lazy Jay",212
13012023-real-dvige,13,"Basto; Yves V",,CloudBreaker
13012023-real-dvige,14,"Fly Project",,Musica
13012023-real-dvige,15,Playmen,Demy,Fallin'
13012023-real-dvige,16,"DJ Antoine",,"Ma chérie 2k12 (DJ Antoine vs. Mad Mark 2k12 Radio Edit)"
13012023-real-dvige,17,"The Wanted",,"Chasing the Sun"
13012023-real-dvige,18,"5sta Family",,"Вместе Мы"
13012023-real-dvige,19,Oceana,,"Endless Summer"
13012023-real-dvige,20,"Alex Gaudino",Taboo,"I Don't Wanna Dance"
13012023-real-dvige,21,"Flo Rida",,"I Cry"
13012023-real-dvige,22,"Calvin Harris",Example,"We'll Be Coming Back"
13012023-real-dvige,23,"Mike Candys","Sandra Wild","Sunshine (Fly So High)"
13012023-real-dvige,24,Krewella,,Alive
13012023-real-dvige,25,"Валентин Стрыкало",,"Наше лето"
13012023-real-dvige,26,"Dada Life",,"Happy Violence"
13012023-real-dvige,27,"Junior Caldera","Far East Movement; Natalia Kills","Lights Out (Go Crazy)"
13012023-real-dvige,28,Tacabro,,Tacatà
13012023-real-dvige,29,Loreen,,Euphoria
13012023-real-dvige,30,"Иван Дорн",,Стыцамен
