"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,2,"Greyson Chance",,"Running Away"
,3,"One Direction",,"One Thing"
,4,"Alyssa Reid",,"The Game"
,5,"Emeli Sandé",,"Read All About It, Pt. III"
,6,"Rachel Adedeji",,"Club Lights"
,7,"Cody Simpson",,Valentine
,8,"Carly Rae Jepsen",,"Call Me Maybe"
,9,"Emeli Sandé",,"Next to Me"
,10,"The Saturdays",,"Last Call"
,11,"Charlene Soraia",,"Wherever You Will Go"
,12,"Daniela Brooker",,"Forget About Yesterday"
,13,"Lucie Silvas",,"Bump Bump"
,14,"The Saturdays",,Faster
,15,Beulah,,"Sweet Kinda' Something"
