"Chart ID",Position,Artist,Featured,"Song Title"
032423-mayman,1,"Lana Del Rey",,A&W
032423-mayman,2,"Ethel Cain",,"American Teenager"
032423-mayman,3,"Taylor Swift",,"Lavender Haze"
032423-mayman,4,SZA,,"Kill Bill"
032423-mayman,5,Hatchie,,Nosedive
032423-mayman,6,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
032423-mayman,7,"Taylor Swift",,Anti-Hero
032423-mayman,8,"Lana Del Rey",,"The Grants"
032423-mayman,9,"Weyes Blood",,"God Turn Me Into A Flower"
032423-mayman,10,"Lil Uzi Vert",,"Just Wanna Rock"
032423-mayman,11,SZA,,Low
032423-mayman,12,Alvvays,,"After the Earthquake"
032423-mayman,13,boygenius,,"True Blue"
032423-mayman,14,"Hatchie; Liam Benzvi",,Rooftops
032423-mayman,15,SZA,,"Nobody Gets Me"
032423-mayman,16,Tennis,,"Let's Make A Mistake Tonight"
032423-mayman,17,RAYE,"070 Shake",Escapism.
032423-mayman,18,"The National",,"Tropic Morning News"
032423-mayman,19,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
032423-mayman,20,"Men I Trust",,"Ring of Past"
032423-mayman,21,"Don Toliver",,"Do It Right"
032423-mayman,22,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
032423-mayman,23,"Steve Lacy",,"Bad Habit"
032423-mayman,24,"Taylor Swift",,Maroon
032423-mayman,25,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
032423-mayman,26,"Ethel Cain",,Strangers
032423-mayman,27,6LACK,,"Since I Have A Lover"
032423-mayman,28,SZA,,Shirt
032423-mayman,29,"Lil Baby",,"California Breeze"
032423-mayman,30,"Miley Cyrus",,Flowers
