"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"I Hate U"
,2,"Kim Petras",,Coconuts
,3,"Kali Uchis",,"Coming Home (Interlude)"
,4,Hoody,,Lights
,5,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,6,SWV,,"Use Your Heart"
,7,"53 Thieves",,southside
,8,"Madison Beer",,Baby
,9,Latto,,"Big Energy"
,10,IVE,,ELEVEN
,11,"Summer Walker; SZA",,"No Love"
,12,"KAI (EXO)",,Blue
,13,"Megan Thee Stallion",,Freakend
,14,BoA,,Valenti
,15,"Ayumi Hamasaki",,fated
,16,"Strick; A$AP Rocky",,"For Sale"
,17,"Kali Uchis",,"Gotta Get Up - Interlude"
,18,"A$AP Rocky",,Wassup
,19,"Young Thug; Drake; Travis Scott",,Bubbly
,20,"Madison Beer",,Effortlessly
,21,"Summer Walker",,Insane
,22,"Megan Thee Stallion",,"Megan's Piano"
,23,"Ayumi Hamasaki",,"STEP you"
,24,Saweetie,,"Icy Chain"
,25,"Rico Nasty","Flo Milli",Money
,26,EVERGLOW,,Pirate
,27,"Koda Kumi",,TABOO
,28,Normani,"Cardi B","Wild Side"
,29,Tinashe,Jeremih,X
,30,"Mariah the Scientist",,Aura
,31,"Ayumi Hamasaki",,"Boys & Girls"
,32,"Megan Thee Stallion",,"Eat It"
,33,Drake,"Travis Scott","Fair Trade"
,34,"Don Toliver",,"Get Throwed"
,35,"KAI (EXO)",,Peaches
,36,"Megan Thee Stallion",,"Pipe Up"
,37,"Brandy Haze",,Unfortunate
,38,ABRA,"Playboi Carti","Unlock It"
,39,"Carly Rae Jepsen",,"Cut to the Feeling"
,40,"Summer Walker","Pharrell Williams; The Neptunes","Dat Right There"
,41,"Megan Thee Stallion",,Outside
,42,"Doja Cat",,Woman
,43,"Summer Walker",,Body
,44,"Brandy Haze",,"California Lies / Caller Number One"
,45,Maxwell,,Dancewitme
,46,"Ayumi Hamasaki",,Dearest
,47,"Ayumi Hamasaki",,evolution
,48,SZA,,"Good Days"
,49,"Madison Beer",,"Good In Goodbye"
,50,"Jill Scott",,"He Loves Me (Lyzel in E Flat)"
