"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kai Cenat","NLE Choppa","Bustdown Rollie Avalanche"
,2,"Lil Mosquito Disease","Yung Lambo","The Hive"
,3,24kGoldn,"Travis Barker","In My Head"
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,5,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,6,"Michelle Branch",,Everywhere
,7,"Josh Ramsay","Dallas Smith","Best Of Me"
,8,"Lil Durk","Morgan Wallen","Broadway Girls"
,9,"The Weeknd",,"Less Than Zero"
,10,FLOW,,Sign
,11,"Thomas Rhett; Katy Perry",,"Where We Started"
,12,"S-X; KSI",,"Locked Out"
,13,"The Kid LAROI",,"Thousand Miles"
,14,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,15,"Kay Flock","Cardi B; Dougie B; Bory300","Shake It"
,16,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,17,"Alesso; Zara Larsson",,Words
,18,OutKast,,"Hey Ya!"
,19,"Sammy Hagar",,"Eagles Fly"
,20,"Justin Bieber",,Lifetime
