"Chart ID",Position,Artist,Featured,"Song Title"
032009-ry4n,1,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to Right Round (94192)"
032009-ry4n,2,"Lady Gaga",,LoveGame
032009-ry4n,3,"Elise Estrada",,Poison
032009-ry4n,4,"Britney Spears",,"If U Seek Amy"
032009-ry4n,5,Addictiv,,"Just Breathe"
032009-ry4n,6,P!nk,,"Please Don't Leave Me"
032009-ry4n,7,T.I.,"Justin Timberlake","Dead and Gone"
032009-ry4n,8,Beyoncé,,Halo
032009-ry4n,9,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
032009-ry4n,10,"Divine Brown","Nelly Furtado",Sunglasses
032009-ry4n,11,"Chris Cornell",,Scream
032009-ry4n,12,"The Veronicas",,Untouched
032009-ry4n,13,"Lily Allen",,"The Fear"
032009-ry4n,14,Ciara,"Justin Timberlake","Love Sex Magic"
032009-ry4n,15,"Leona Lewis",,"I Will Be"
