"Chart ID",Position,Artist,Featured,"Song Title"
,1,SUNMI,,STRANGER
,2,"Carly Rae Jepsen",,Cry
,3,"Kali Uchis",,"Te Mata"
,4,aespa,,"Dreams Come True"
,5,"Ryan Beatty",,Ribbons
,6,BLACKPINK,,"Shut Down"
,7,"Red Velvet",,"Knock on Wood"
,8,"Sabrina Carpenter",,"Tornado Warnings"
,9,"Ryan Beatty",,Genesis
,10,Youha,,"Ice T"
,11,"Red Velvet",,"Blue Lemonade"
,12,Beyoncé,,"Best Thing I Never Had"
,13,"Troye Sivan",,"One Of Your Girls"
,14,"Ryan Beatty",,"White Teeth"
,15,BLACKPINK,,WHISTLE
,16,BLACKPINK,,BOOMBAYAH
,17,aespa,,"Better Things"
,18,"Sabrina Carpenter",,opposite
,19,(G)I-DLE,,"I DO"
,20,"Troye Sivan",,"Can't Go Back, Baby"
