"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson; MNEK",,"Never Forget You"
,2,"Taylor Swift",,Delicate
,3,"Clean Bandit","Jess Glynne","Rather Be"
,4,"Ellie Goulding",,Sixteen
,5,"Bebe Rexha",,"(Not) The One"
,6,"Ellie Goulding",,Army
,7,"Zara Larsson",,"Ruin My Life"
,8,"Taylor Swift",,"You Need To Calm Down"
,9,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,10,"Zara Larsson",,"I Can't Fall in Love Without You"
,11,"Taylor Swift","Brendon Urie",ME!
,12,"Clean Bandit","Zara Larsson",Symphony
,13,"Mark Ronson","Camila Cabello","Find U Again"
,14,Zedd,Foxes,Clarity
,15,"Zara Larsson",,WOW
,16,"Taylor Swift",,"Don't Blame Me"
,17,"Zara Larsson","Ty Dolla $ign","So Good"
,18,"Katy Perry",,"Never Really Over"
,19,"Zara Larsson",,"Ain't My Fault"
,20,"Ellie Goulding",,"Love Me Like You Do"
,21,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,22,"Jonas Brothers",,Cool
,23,"Tove Lo",,"Habits (Stay High)"
,24,Avicii,"Aloe Blacc",SOS
,25,"Kygo; Imagine Dragons",,"Born To Be Yours"
,26,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,27,Adele,,"Water Under the Bridge"
,28,"Zara Larsson",,"Lush Life"
,29,"Zara Larsson",,Rooftop
,30,"Bebe Rexha",,"I Got Time"
,31,"The Chainsmokers; Coldplay",,"Something Just Like This"
,32,"Zara Larsson",,"Don't Worry Bout Me"
,33,"Bruce Springsteen",,"Moonlight Motel"
,34,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,35,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,36,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,37,"Taylor Swift",,"Wildest Dreams"
,38,"The Chainsmokers","Drew Love",Somebody
,39,Lauv,"Julia Michaels","There's No Way"
,40,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
