"Chart ID",Position,Artist,Featured,"Song Title"
10212023,1,"Tate McRae",,greedy
10212023,2,"Kenya Grace",,Strangers!
10212023,3,NewJeans,,"Super Shy"
10212023,4,Laufey,,"From The Start"
10212023,5,Flume,KAI,"Never Be Like You"
10212023,6,"Olivia Rodrigo",,"bad idea right?"
10212023,7,"Jung Kook; Jack Harlow",,3D
10212023,8,"Doja Cat",,"Paint The Town Red"
10212023,9,"Olivia Rodrigo",,vampire
10212023,10,"Zara Larsson",,"Can’t Tame Her"
10212023,11,"Sub Urban",,Cradles
10212023,12,"Wet Leg",,"Chaise Longue"
10212023,13,"Rauw Alejandro",,"Todo de Ti"
10212023,14,SZA,,Snooze
10212023,15,"Yeah Yeah Yeahs",,"Heads Will Roll"
10212023,16,​,​,​
10212023,17,"Doja Cat",SZA,"Kiss Me More"
10212023,18,"Olivia Rodrigo",,"get him back!"
10212023,19,"Doja Cat",,"Agora Hills"
10212023,20,Aurora,,"Cure For Me"
10212023,21,"Tate McRae",,"you broke me first"
10212023,22,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
10212023,23,Drake,Yeat,IDGAF
10212023,24,"Olivia Rodrigo",,"love is embarrassing"
10212023,25,"Olivia Rodrigo",,"ballad of a homeschooled girl"
10212023,26,"Ed Sheeran",,Shivers
10212023,27,Tiësto,"Tate McRae",10:35
10212023,28,*NSYNC,,"Better Place"
10212023,29,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
10212023,30,"Bea Miller",,S.L.U.T
10212023,31,"Taylor Swift",,"Cruel Summer"
10212023,32,"Nicky Youre; Dazy",,Sunroof
10212023,33,"Olivia Rodrigo",,lacy
10212023,34,"Paul Russell",,"Lil Boo Thang"
10212023,35,"Bruno Mars",,Treasure
10212023,36,"Dua Lipa",,"Dance The Night"
10212023,37,"Arizona Zervas",,ROXANNE
10212023,38,"Meghan Trainor",,"Made You Look"
10212023,39,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
10212023,40,SZA,,"Kill Bill"
10212023,41,Lou,"Lenni Kim","Miraculous Theme Song"
10212023,42,"Miley Cyrus",,"Used To Be Young"
10212023,43,Drake,"J. Cole","First Person Shooter"
10212023,44,"Doja Cat; Tyga",,Juicy
10212023,45,"The Ting Tings",,"That's Not My Name"
10212023,46,"Billie Eilish",,"you should see me in a crown"
10212023,47,"Dua Lipa",,"Love Again"
10212023,48,"One Direction",,"What Makes You Beautiful"
10212023,49,"Olivia Rodrigo",,"making the bed"
10212023,50,blackbear,,"hot girl bummer"
