"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,Sorry
,2,"Elettra Lamborghini",,Mala
,3,"Bad Gyal",,Fiebre
,4,"Elettra Lamborghini",,"Pem Pem"
,5,"Britney Spears",,"I'm a Slave 4 U"
,6,"Lady Gaga",,Paparazzi
,7,"Britney Spears",,"Gimme More"
,8,"Britney Spears",,"If U Seek Amy"
,9,"Britney Spears",,"Piece of Me"
,10,"Britney Spears",,Radar
,11,"Lady Gaga",,"Sexxx Dreams"
,12,"Britney Spears",,"Break the Ice"
,13,Beyoncé,,"Dance for You"
,14,"Vanity 6",,"Nasty Girl"
,15,"Becky G; Natti Natasha",,"Sin Pijama"
,16,"Britney Spears",,"...Baby One More Time"
,17,"La Favi","Ms Nina",Duele
,18,"Bad Gyal","Ms Nina",Despacio
,19,"Bad Gyal",,Jacaranda
,20,"Bad Gyal",,Dinero
,21,"Britney Spears",,Overprotected
,22,"Rina Sawayama",,Cherry
,23,"La Zowi",Jihan,"High 211"
,24,"Bad Gyal",,Mercadona
,25,Beyoncé,JAY-Z,"Drunk in Love"
,26,"La Favi","Ms Nina","No Eres Bueno"
,27,"Bad Gyal",,"Tra 211"
,28,"Bad Gyal",,Internationally
,29,"Britney Spears",,Toxic
,30,"Cardi B",Kehlani,Ring
