"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Emeli Sandé",,Hurts
,2,"Emeli Sandé",,"Breaking The Law"
,3,VERIDIA,,"Still Breathing"
,4,"Emeli Sandé",,"Breathing Underwater"
,5,"Kaija Koo",,"Naa yot ei anna armoo (ft. Cheek)"
,6,FELIN,,Gossip
,7,"Gabrielle Aplin",,"Miss You"
,8,"Cruel Youth",,"Diamond Days"
,9,"Delta Goodrem",,"The River"
,10,"Loïc Nottet",,"Million Eyes"
,11,"The Hardkiss",,Rain
,12,BETSY,,"Wanted More"
,13,"Grand Hammond","Lynn C","Bustin' Loose"
,14,"Emeli Sandé",,"Highs & Lows"
,15,"Emeli Sandé",,Shakes
,16,"Eden xo",,"El Barrio"
,17,"Mahan Moin",,Elysium
,18,Highasakite,,"Golden Ticket"
,19,"Amanda Jenssen",,"When We Dig For Gold In The USA"
,20,Bouchra,,"Blanc Ou Noir"
,21,"Black Honey",,"Hello Today"
,22,Lenny,,Lover
,23,"Rebecca Black",,"The Great Divide"
,24,"Finding Kate",,Forever
,25,"Ward Thomas",,"Guilty Flowers"
