"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,DaBaby,"Roddy Ricch",ROCKSTAR
,3,"SAINt JHN",,"Roses (Imanbek Remix)"
,4,"The Weeknd",,"Blinding Lights"
,5,"Doja Cat",,"Say So"
,6,BENEE,"Gus Dapperton",Supalonely
,7,Powfu,beabadoobee,"death bed (coffee for your head)"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Dua Lipa",,Physical
,10,Drake,,"Toosie Slide"
,11,"Ariana Grande; Justin Bieber",,"Stuck with U"
,12,"Harry Styles",,"Watermelon Sugar"
,13,"Surf Mesa",Emilee,"ily (i love you baby)"
,14,Surfaces,,"Sunday Best"
,15,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,16,"The Weeknd",,"In Your Eyes"
,17,Topic,A7S,"Breaking Me"
,18,"Lil Mosey",,"Blueberry Faygo"
,19,"Ava Max",,Salt
,20,Halsey,,"You should be sad"
