"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,Heat
,2,"Ariana Grande",,"7 rings"
,3,Marlisa,Markus,Brave
,4,Weezer,,"Can't Knock The Hustle"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"Sabrina Carpenter",,"Sue Me"
,7,"Seu Cuca",,"Velho Eu (Acústico)"
,8,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,9,"Mitchell Tenpenny",,"Drunk Me"
,10,"All Hail The Silence",,"Diamonds In The Snow"
,11,"Tropkillaz; J Balvin; Anitta",ZAAC,"Bola Rebola"
,12,"Ally Brooke",Tyga,"Low Key"
,13,"Heavy Baile","Tati Quebra Barraco; Mc Carol","Mamãe Da Putaria"
,14,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,15,"The Veronicas",,"Think of Me"
,16,"Aly & AJ",,Church
,17,"Kelly Clarkson",,"Broken & Beautiful"
,18,"Kane Brown","Becky G","Lost in the Middle of Nowhere"
,19,"Astrid S",,"Someone New"
,20,"Backstreet Boys",,Chances
