"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Switch Disco; Robert Miles","Ella Henderson",REACT
,2,"Frank Walker","Ella Henderson","I Go Dancing"
,3,"Luude; Issey Cross",Moby,"Oh My"
,4,"Breathe Carolina; ManyFew",,"Dancing In The Dark"
,5,RAYE,,"Black Mascara."
,6,RAYE,"070 Shake",Escapism.
,7,"Nathan Dawe; Bru-C","bshp; Issey Cross","Oh Baby"
,8,RAYE,Mahalia,"Five Star Hotels."
,9,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,10,RAYE,,"Oscar Winning Tears."
,11,RAYE,,"Hard Out Here."
,12,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,13,RAYE,,"Ice Cream Man."
,14,Tiësto,"Tate McRae",10:35
,15,Lizzo,,"2 Be Loved (Am I Ready)"
,16,"Becky Hill; David Guetta",,Remember
,17,RAYE,,"Flip A Switch."
,18,RAYE,,"Environmental Anxiety."
,19,RAYE,,"Body Dysmorphia."
,20,"RAYE; Mr Eazi",,Decline
,21,"Ella Henderson",,Emotions
,22,Hix,Kelli-Leigh,"Oh No You Didn't"
,23,"Coi Leray",,Players
,24,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,25,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,26,RAYE,,"The Thrill Is Gone."
,27,RAYE,,"Buss It Down."
,28,Duplizzo,SZADuplicate,"[Duplicate] Special"
,29,"Cat Burns",,"People Pleaser"
,30,Lizzo,,"About Damn Time"
,31,"Becky Hill",,Heaven
,32,"Joel Corry; Becky Hill",,HISTORY
,33,P!nk,,TRUSTFALL
,34,RAYE,,"Worth It."
,35,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,36,"Mimi Webb",,"Red Flags"
,37,"Ava Max",,"One Of Us"
,38,RAYE,,"Mary Jane."
,39,Wilkinson,"Issey Cross","Used to This"
,40,"Ava Max",,"Turn Off The Lights"
,41,"Filey Frog",,"The Ocean"
,42,"Ava Max",,Ghost
,43,"Joel Corry",MNEK,"Head & Heart"
,44,"Lady Gaga",,"Bloody Mary"
,45,"Filey Frog",,Sunlight
,46,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
,47,"Cat Burns",,go
,48,"Harry Styles",,"As It Was"
,49,Loi,,Gold
,50,"Tobtok; Milwin; Alfie Cridland","Mila Falls","New Levels"
