"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,"Heaven (Fifty Shades Freed)"
,2,"Bea Miller",,"brand new eyes"
,3,"Mabel; Not3s",,"Fine Line"
,4,Tinashe,Offset,"No Drama"
,5,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,6,"Riverdale Cast","Ashleigh Murray; Camila Mendes","Bittersweet Symphony"
,7,"Iggy Azalea",Quavo,Savior
,8,"Jennifer Lopez",,Us
,9,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,10,"Hayley Kiyoko",,Curious
,11,"Nina Nesbitt",,"Somebody Special"
,12,"Julie Bergan",,"Guilt Trip"
,13,"Dua Lipa",,IDGAF
,14,"Kylie Minogue",,Dancing
,15,"Arlissa; Jonas Blue",,"Hearts Ain't Gonna Lie"
,16,"Carrie Underwood",Ludacris,"The Champion"
,17,"Carlie Hanson",,"Only One"
,18,"Maroon 5",,Wait
,19,"James Hype",Kelli-Leigh,"More Than Friends"
,20,"Måns Zelmerlöw",,Happyland
,21,Sigrid,,Strangers
,22,"One Bit","Noah Cyrus","My Way"
,23,"Aly & AJ",,"I Know"
,24,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,25,Tayá,,Deeper
,26,"Julie Bergan",,Arigato
,27,"Camila Cabello",,"Never Be the Same"
,28,"Troye Sivan",,"My My My!"
,29,"Kelsea Ballerini",,Legends
,30,Cassie,,"Don't Play It Safe"
,31,"Taylor Swift","Ed Sheeran; Future","End Game"
,32,"Pia Mia",,"Off My Feet"
,33,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,34,"Maggie Lindemann",,Obsessed
,35,"Steve Aoki; Lauren Jauregui",,"All Night"
,36,"Madison Beer",,"Say It to My Face"
,37,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,38,"Ansel Elgort",,Supernova
,39,CHVRCHES,,"Get Out"
,40,SDJM,"Conor Maynard","That Way"
