"Chart ID",Position,Artist,Featured,"Song Title"
,1,Amaranthe,,Endlessly
,2,"Jax Jones",RAYE,"You Don't Know Me"
,3,"Ed Sheeran",,"Castle on the Hill"
,4,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
,5,"Goo Goo Dolls",,"Over and Over"
,6,"Filatov & Karas",,Satellite
,7,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,8,"Alan Walker",,Alone
,9,"Biffy Clyro",,Re-Arrange
,10,"Amy Macdonald",,"Dream On"
,11,Starley,,"Call on Me (Ryan Riback Remix)"
,12,"Axwell; Shapov",,"Belong (Axwell & Years Remode)"
,13,Sia,,"Move Your Body"
,14,"Peking Duk",Elliphant,Stranger
,15,Deorro,DyCy,"Goin Up"
,16,"Finding Kate",,Forever
,17,"Pete Tong; The Heritage Orchestra",,"Right Here Right Now"
,18,Sia,,"Never Give Up"
,19,"Emeli Sandé",,"Breathing Underwater"
,20,NEIKED,Dyo,Sexual
,21,"Walking On Cars",,"Don't Mind Me"
,22,"Alessia Cara",,Seventeen
,23,"Rob Thomas",,Pieces
,24,OneRepublic,,"Let's Hurt Tonight"
,25,Starset,,Monster
,26,SISTAR,"Giorgio Moroder","One More Day"
,27,"The Weeknd","Daft Punk","I Feel It Coming"
,28,"Porter Robinson; Madeon",,Shelter
,29,"Third Party",,"Live Forever"
,30,"Little Big Town",,"Better Man"
,31,"Delta Goodrem",,Heavy
,32,Sirenia,,"Dim Days Of Dolor"
,33,"The Naked and Famous",,"The water beneath you"
,34,"Madilyn Bailey",,Wiser
,35,"Of Monsters and Men",,"We Sink"
,36,"JP Cooper",,"September Song"
,37,"Art Of Anarchy",,"The Madness"
,38,"Stitched Up Heart",,"Catch Me When I Fall"
,39,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,40,"Breaking Benjamin",,"Never Again"
,41,"Against The Current",,Runaway
,42,"Yvonne Catterfeld",Bengio,Irgendwas
,43,"Martin Jensen",,"Solo Dance"
,44,"Neon Dreams","Kardinal Offishall","Marching Bands"
,45,"Sofía Reyes",Reykon,"Llegaste tú"
,46,"Femme Schmidt",,"Temple Of Tears"
,47,"Zara Larsson",,"I Would Like"
,48,Regi,,"Should Have Been There"
,49,"Ricky Martin","Delta Goodrem","Vente Pa' Ca"
,50,Avvah,,Kaleidoskop
