"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-102890,1,"Depeche Mode",,"World in My Eyes"
boofrnds-102890,2,"Iggy Pop","Kate Pierson",Candy
boofrnds-102890,3,Seal,,Crazy
boofrnds-102890,4,"Cássia Eller",,"Por Enquanto"
boofrnds-102890,5,Deee-Lite,,"Groove Is In the Heart"
boofrnds-102890,6,"The Cure",,"Never Enough"
boofrnds-102890,7,a-ha,,"Crying in the Rain"
boofrnds-102890,8,"The Righteous Brothers",,"Unchained Melody"
boofrnds-102890,9,UB40,,"The Way You Do the Things You Do"
boofrnds-102890,10,"George Michael",,"Freedom! '90"
boofrnds-102890,10,"Maxi Priest",,"Close to You"
boofrnds-102890,11,"Elton John",,"You Gotta Love Someone"
boofrnds-102890,13,Titãs,,"O Pulso"
boofrnds-102890,14,"Depeche Mode",,"Policy of Truth"
boofrnds-102890,15,INXS,,"Suicide Blonde"
boofrnds-102890,16,"Information Society",,Think
boofrnds-102890,17,"Echo & the Bunnymen",,"Enlighten Me"
boofrnds-102890,18,"Jon Bon Jovi",,"Blaze Of Glory"
boofrnds-102890,19,"Whitney Houston",,"I'm Your Baby Tonight"
boofrnds-102890,20,"Cathy Dennis",,"Just Another Dream"
