"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
,2,Jungle,,"GOOD TIMES"
,3,beabadoobee,,Talk
,4,"Rina Sawayama",,"This Hell"
,5,Hatchie,,Quicksand
,6,Halsey,,"So Good"
,7,beabadoobee,,10:36
,8,Hatchie,,"Lights On"
,9,"Denzel Curry",slowthai,ZATOICHI
,10,Lizzo,,"About Damn Time"
,11,"Florence + the Machine",,Free
,12,Dreamcatcher,,MAISON
,13,Cannons,,"Tunnel of You"
,14,Lucius,,"Next To Normal"
,15,"Harry Styles",,"As It Was"
,16,"Big Thief",,"Simulation Swarm"
,17,Mitski,,"Love Me More"
,18,Hatchie,,"The Key"
,19,"Let's Eat Grandma",,Sunday
,20,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,21,"Bad Bunny","The Marías","Otro Atardecer"
,22,"FKA twigs",,killer
,23,"My Chemical Romance",,"The Foundations of Decay"
,24,beabadoobee,,"See you Soon"
,25,"Regina Spektor",,"Up the Mountain"
,26,MARO,,"saudade, saudade"
,27,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,28,"Alfie Templeman",,Broken
,29,"Carly Rae Jepsen",,"Western Wind"
,30,"Angel Olsen",,"Right Now"
,31,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,32,"Bartees Strange",,"Heavy Heart"
,33,"Soccer Mommy",,Shotgun
,34,"KAROL G",,PROVENZA
,35,BTS,,"Yet To Come"
,36,"Yelawolf; Shooter Jennings",,"Make Me A Believer"
,37,"The Beths",,"Silence Is Golden"
,38,"Regina Spektor",,"Becoming All Alone"
,39,"Florence + the Machine",,"My Love"
,40,"Kendrick Lamar",,N95
