"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,MAGO
,2,"Golden Child",,"BURN IT"
,3,TREASURE,,"MY TREASURE"
,4,(G)I-DLE,,HWAA
,5,"CHUNG HA",,Bicycle
,6,CIX,,CINEMA
,7,Dreamcatcher,,"Odd Eye"
,8,ENHYPEN,,Given-Taken
,9,"Rain; J.Y.Park",,"Switch to me"
,10,"Cherry Bullet",,"Love So Sweet"
,11,JASMINE,,"The love song"
,12,"CHUNG HA; R3HAB",,"Dream of You"
,13,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,14,TAEYEON,,"What Do I Call You"
,15,HyunA,,"I’m Not Cool"
,16,TWICE,,"I CAN'T STOP ME"
,17,BoA,,BETTER
,18,IU,,Celebrity
,19,KANGDANIEL,,PARANOIA
,20,"TOMORROW X TOGETHER",,"Blue Hour"
