"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Barbie Dreams"
,2,"Nicki Minaj",,LLC
,3,"Nicki Minaj","Lil Wayne","Rich Sex"
,4,BLACKPINK,,"DDU-DU DDU-DU"
,5,Saweetie,,"ICY GRL"
,6,EXO,,"Electric Kiss"
,7,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,8,"Sinéad Harnett",,"Rather Be With You"
,9,"Nicki Minaj",,Chun-Li
,10,VAV,,"She's Mine"
,11,Grimes,,Easily
,12,"Fall Out Boy",,"Sugar, We're Going Down"
,13,"Nicki Minaj",,"Ganja Burn"
,14,"Frankie J","Baby Bash","Obession (No Es Amor)"
,15,Halsey,"Lauren Jauregui",Strangers
,16,Lit,,"My Own Worst Enemy"
,17,Poppy,,"I'm Poppy"
,18,2NE1,,"I Am The Best"
,19,"Britney Spears",,3
,20,EXO-K,,Thunder
