"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,Surfaces,,"Sunday Best"
,3,Future,Drake,"Life Is Good"
,4,"Roddy Ricch",,"The Box"
,5,"Lil Mosey",,"Blueberry Faygo"
,6,"Trevor Daniel",,Falling
,7,Mustard,"Roddy Ricch",Ballin'
,8,BENEE,"Gus Dapperton",Supalonely
,9,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,10,"Jack Harlow",,"WHATS POPPIN"
,11,"M Huncho",,"Pee Pee"
,12,"Aitch; AJ Tracey","Tay Keith",Rain
,13,"Dermot Kennedy",,"Power Over Me"
,14,"The Weeknd",,"Blinding Lights"
,15,"Sam Fischer",,"This City"
,16,"The Weeknd",,"In Your Eyes"
,17,24kGoldn,,"CITY OF ANGELS"
,18,"Doja Cat",,"Say So"
,19,Eminem,"Juice WRLD",Godzilla
,20,"Lil Xxel",,LMK
,21,"Pop Smoke",,"What You Know Bout Love"
,22,"Dua Lipa",,"Break My Heart"
,23,"Tiësto; Becky Hill",,"Nothing Really Matters"
,24,Powfu,beabadoobee,"death bed (coffee for your head)"
,25,DaBaby,"Roddy Ricch",ROCKSTAR
,26,"The 1975",,"If You're Too Shy (Let Me Know)"
,27,"Jax Jones; Ella Henderson",,"This Is Real"
,28,"Daði Freyr",,"Think About Things"
,29,CamelPhat,"Jem Cooke","Rabbit Hole"
,30,"Dua Lipa",,Levitating
,31,"Camila Cabello",DaBaby,"My Oh My"
,32,"Lil Baby; 42 Dugg",,"We Paid"
,33,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,34,"Pop Smoke",,Dior
,35,"Juice WRLD",,Conversations
