"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,3,MEDUZA,Goodboys,"Piece Of Your Heart"
,4,"Peggy Gou",,"Starry Night"
,5,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,6,"Kygo; Whitney Houston",,"Higher Love"
,7,Avicii,"Chris Martin",Heaven
,8,"Leftwing : Kody",,"I Feel It"
,9,"Laidback Luke; Keanu Silva",,"Oh Yes (Rockin' With The Best)"
,10,"Sigala; Becky Hill",,"Wish You Well"
,11,M-22,,"White Lies"
,12,"Purple Disco Machine",,"Body Funk"
,13,"Jess Glynne; Jax Jones",,"One Touch"
,14,Avicii,"Aloe Blacc",SOS
,15,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,16,Elderbrook,,"How Do You"
,17,"Sam Feldt",RANI,"Post Malone"
,18,"Alle Farben","James Blunt","Walk Away"
,19,"Ferreck Dawn; Robosonic; Nikki Ambers",,"In My Arms"
,20,WEISS,,"Let Me Love You"
,21,Hardwell,"Trevor Guthrie","Summer Air"
,22,FISHER,,"You Little Beauty"
,23,"Jonas Blue","Theresa Rex","What I Like About You"
,24,Mabel,,"Mad Love"
,25,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,26,"Robin Schulz",Harlœ,"All This Love"
,27,"Kris Kross Amsterdam; Kraantje Pappie; Tabitha",,Moment
,28,"Tom Martin",,Slaves
,29,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,30,"Kenn Colt","Matthew Grant","Be Alright"
,31,"Armin van Buuren; Garibay",,"Phone Down"
,32,"La Fuente; Boris Smith","Mavis Acquah","Cada Vez"
,33,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,34,Marshmello,CHVRCHES,"Here With Me"
,35,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,36,"Jax Jones; Bebe Rexha",,Harder
,37,"AFROJACK; Jewelz & Sparks; Emmalyn",,Switch
,38,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,39,"Lost Frequencies","Aloe Blacc","Truth Never Lies"
,40,P!nk,"Cash Cash","Can We Pretend"
,41,"Dennis Lloyd",,"Never Go Back"
,42,Alesso,TINI,"Sad Song"
,43,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,44,"Lucas & Steve; Deepend",,"Long Way Home"
,45,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,46,"David Guetta; Martin Solveig",,"Thing for You"
,47,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,48,Mabel,,"Don't Call Me Up"
,49,"Jonas Blue",,"I Wanna Dance"
,50,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
