"Chart ID",Position,Artist,Featured,"Song Title"
051419-justintr15,1,BLACKPINK,,"Kill This Love"
051419-justintr15,2,Dreamcatcher,,PIRI
051419-justintr15,3,KARD,,"Bomb Bomb"
051419-justintr15,4,MOMOLAND,,"I'm So Hot"
051419-justintr15,5,IZ*ONE,,Violeta
051419-justintr15,6,(G)I-DLE,,Senorita
051419-justintr15,7,LOONA,,Butterfly
051419-justintr15,8,EVERGLOW,,"Bon Bon Chocolat"
051419-justintr15,9,Flower,,"Kurenai no Dress"
051419-justintr15,10,"TOMORROW X TOGETHER",,CROWN
051419-justintr15,11,BTS,Halsey,"Boy With Luv"
051419-justintr15,12,Marshmello,CHVRCHES,"Here With Me"
051419-justintr15,13,PENTAGON,,"Sha La La"
051419-justintr15,14,"Jonas Brothers",,Sucker
051419-justintr15,15,E-girls,,EG-ENERGY
051419-justintr15,16,"Hello Venus",,"Wiggle Wiggle"
051419-justintr15,17,EXO,,"Love Shot"
051419-justintr15,18,"PRODUCE 48",,"NEKKOYA (PICK ME)"
051419-justintr15,19,HWASA,,TWIT
051419-justintr15,20,"Backstreet Boys",,"No Place"
051419-justintr15,21,Sigrid,,"Don't Feel Like Crying"
051419-justintr15,22,Mabel,,"Don't Call Me Up"
051419-justintr15,23,"Jason Derulo","NCT 127; LAY","Let's Shut Up And Dance"
051419-justintr15,24,SHINee,,Hello
051419-justintr15,25,"Mat Zo; Porter Robinson",,Easy
051419-justintr15,26,Tamta,,Replay
051419-justintr15,27,Z-Girls,,"What You Waiting For"
051419-justintr15,28,KEiiNO,,"Spirit in the Sky"
051419-justintr15,29,Z-Boys,,"No Limit"
051419-justintr15,30,MAMAMOO,,gogobebe
051419-justintr15,31,GFRIEND,,"Me Gustas Tu"
051419-justintr15,32,"Carly Rae Jepsen",,"Now That I Found You"
051419-justintr15,33,ITZY,,"DALLA DALLA"
051419-justintr15,34,"Khalid; Disclosure",,Talk
051419-justintr15,35,"Armin van Buuren","Bonnie McKee","Lonely for You"
051419-justintr15,36,"Rose Quartz",,"3, 2, 1!"
051419-justintr15,37,"Jonas Brothers",,Cool
051419-justintr15,38,Reol,,"Utena (ウテナ)"
051419-justintr15,39,Ailee,,U&I
051419-justintr15,40,Serhat,,"Say Na Na Na"
051419-justintr15,41,SUNMI,,Noir
051419-justintr15,42,"Backstreet Boys",,"Don't Go Breaking My Heart"
051419-justintr15,43,"ONE OK ROCK",,"Wasted Nights"
051419-justintr15,44,"Jonas Blue","Nina Nesbitt",Desperate
051419-justintr15,45,"Morning Musume '18",,"Jiyuu na Kuni Dakara"
051419-justintr15,46,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
051419-justintr15,47,"Utada Hikaru; Skrillex",,"Face My Fears"
051419-justintr15,48,SoRi,Basick,Touch
051419-justintr15,49,"Bilal Hassani",,Roi
051419-justintr15,50,"Fleur East",,"Favourite Thing"
