"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-030420,1,"Tame Impala",,"Lost In Yesterday"
mjb1124-030420,2,"Taylor Janzen",,"What I Do..."
mjb1124-030420,3,"The Blue Stones",,"Shakin' Off The Rust"
mjb1124-030420,4,MGMT,,"In the Afternoon"
mjb1124-030420,5,"Green Day",,"Oh Yeah!"
mjb1124-030420,6,"Best Coast",,"Everything Has Changed"
mjb1124-030420,7,"Hayley Williams",,Simmer
mjb1124-030420,8,"Billie Eilish",,"everything i wanted"
mjb1124-030420,9,"The New Pornographers",,"You'll Need A New Backseat Driver"
mjb1124-030420,10,"Declan McKenna",,"Beautiful Faces"
mjb1124-030420,11,"The Unlikely Candidates",,Novocaine
mjb1124-030420,12,"The Black Keys",,"Walk Across the Water"
mjb1124-030420,13,Joywave,,"Half Your Age"
mjb1124-030420,14,"White Reaper",,"Real Long Time"
mjb1124-030420,15,"Local Natives",,"Megaton Mile"
mjb1124-030420,16,"Lana Del Rey",,"Mariners Apartment Complex"
mjb1124-030420,17,Incubus,,"Our Love"
mjb1124-030420,18,"Pearl Jam",,"Dance of the Clairvoyants"
mjb1124-030420,19,"Neon Trees",,"Used To Like"
mjb1124-030420,20,"Caroline Rose",,"Feel The Way I Want"
mjb1124-030420,21,"The Strokes",,"At the Door"
mjb1124-030420,22,"Cage the Elephant",,"Broken Boy"
mjb1124-030420,23,Grouplove,,Deleter
mjb1124-030420,24,"Brian Fallon",,"21 Days"
mjb1124-030420,25,"The 1975",,"Me & You Together Song"
mjb1124-030420,26,Dayglow,,Nicknames
mjb1124-030420,27,Bleached,,"Kiss You Goodbye"
mjb1124-030420,28,Kaleo,,"Break My Baby"
mjb1124-030420,29,"Peter Bjorn and John",,"Rusty Nail"
mjb1124-030420,30,"The Strokes",,"Bad Decisions"
mjb1124-030420,31,Foals,,"Like Lightning"
mjb1124-030420,32,"Two Feet",,You?
mjb1124-030420,33,"Cold War Kids",,"Who's Gonna Love Me Now"
mjb1124-030420,34,Tennis,,"Need Your Love"
mjb1124-030420,35,"Cage the Elephant",,"Black Madonna"
mjb1124-030420,36,"Eliza & the Delusionals",,"Pull Apart Heart"
mjb1124-030420,37,"Soccer Mommy",,"Circle the Drain"
mjb1124-030420,38,"Saint Motel",,Sisters
mjb1124-030420,39,"Saint Motel",,"Van Horn"
mjb1124-030420,40,"Pete Yorn",,"Do You Want To Love Again?"
mjb1124-030420,41,"girl in red",,"bad idea!"
mjb1124-030420,42,"Nada Surf",,"So Much Love"
mjb1124-030420,43,"The Used",,"Paradise Lost, a poem by John Milton"
mjb1124-030420,44,Beck,,Chemical
mjb1124-030420,45,flor,MisterWives,Yellow
