"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Paint The Town Red"
,2,"Doja Cat",,"Agora Hills"
,3,"Luísa Sonza; Baco Exu do Blues",,Surreal
,4,SZA,,Snooze
,5,"Doja Cat",,Demons
,6,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,7,"Doja Cat",,Balut
,8,"Luísa Sonza",,"Campo de Morango"
,9,"Nicki Minaj",,"Last Time I Saw You"
,10,"Luísa Sonza",,Iguaria
,11,"Luísa Sonza; Demi Lovato",,Penhasco2
,12,"Miley Cyrus",,"Used To Be Young"
,13,"Selena Gomez",,"Single Soon"
,14,"Doja Cat",,"Wet Vagina"
,15,"Luísa Sonza; Marina Sena",,"Romance Em Cena"
,16,"Marina Sena",Fleezus,"Que Tal"
,17,"Ice Spice",,"In Ha Mood"
,18,"Taylor Swift",,"Cruel Summer"
,19,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,20,SZA,,Special
,21,"Luísa Sonza",,"Onde É Que Deu Errado?"
,22,"Grag Queen",,"Party Everyday"
,23,"Nicki Minaj",,"Red Ruby Da Sleeze"
,24,"Doja Cat",,"Fuck The Girls (FTG)"
,25,"Ice Spice",,Deli
,26,"Doja Cat",,"Go Off"
,27,"Doja Cat",,Ouchies
,28,"DENNIS; MC Kevin o Chris",,"Tá OK"
,29,"Doja Cat",,Attention
,30,"Luísa Sonza",,Chico
