"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"COWBOY CARTER"
,2,"Olivia Rodrigo",,GUTS
,3,"Future; Metro Boomin",,"WE DON'T TRUST YOU"
,4,RAYE,,"My 21st Century Blues"
,5,"Reneé Rapp",,"Snow Angel"
,6,"Ariana Grande",,"eternal sunshine"
,7,Beyoncé,,RENAISSANCE
,8,"Miley Cyrus",,"Endless Summer Vacation"
,9,"Dave; Central Cee",,"Split Decision"
,10,SZA,,SOS
,11,"Travis Scott",,UTOPIA
,12,"Taylor Swift",,"1989 (Taylor's Version)"
,13,"Tate McRae",,"THINK LATER"
,14,"Frank Ocean",,"channel ORANGE"
,15,"Miley Cyrus",,Bangerz
,16,"The Weeknd",,"Dawn FM"
,17,"Doja Cat",,Scarlet
,18,Dave,,"We're All Alone In This Together"
,19,"Troye Sivan",,"Something To Give Each Other"
,20,PinkPantheress,,"Heaven knows"
,21,Shakira,,"Las Mujeres Ya No Lloran"
,22,"D-Block Europe",,"DBE World"
,23,"Frank Ocean",,Blonde
,24,"Miley Cyrus",,"Plastic Hearts"
,25,Beyoncé,,"Homecoming: The Live Album"
