"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Demi Lovato",,"I Love Me"
,3,"Selena Gomez","Kid Cudi","A Sweeter Place"
,4,"Selena Gomez",,"Look At Her Now"
,5,"Doja Cat",,"Say So"
,6,Halsey,,"You should be sad"
,7,"Selena Gomez",,Fun
,8,Mabel,,Boyfriend
,9,MARINA,,"About Love"
,10,"Selena Gomez; Alexander 23",,"Rare - Alexander 23 Edit"
,11,Halsey,,929
,12,"Halsey; Dominic Fike",,"Dominic's Interlude"
,13,Halsey,,"Walls Could Talk"
,14,"Selena Gomez",,"Lose You to Love Me"
,15,"Selena Gomez",,Ring
,16,"Selena Gomez",,Vulnerable
,17,"Taylor Swift",,"The Man"
,18,"Taylor Swift",,"You Need To Calm Down"
,19,Anne-Marie,,Birthday
,20,"Camila Cabello",DaBaby,"My Oh My"
