"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,,"Me Enamoré"
,2,"Janet Jackson",,"All Nite (Don't Stop)"
,3,"Kendrick Lamar",,HUMBLE.
,4,"Lord Huron",,"The Night We Met"
,5,"Harry Styles",,"Sign of the Times"
,6,"Sam Hunt",,"Body Like A Back Road"
,7,"Lindita Halimi",,World
,8,"Janet Jackson",,"All For You"
,9,Future,,"Mask Off"
,10,"Bruno Mars",,"That's What I Like"
,11,"Bruno Mars",,"Calling All My Lovelies"
,12,"Bruno Mars",,Treasure
,13,"Bruno Mars",,Finesse
,14,"Lady Gaga",,"Million Reasons"
,15,CupcakKe,,Barcodes
,16,"Kristian Kostov",,"Beautiful Mess"
,17,"Kendrick Lamar",,"King Kunta"
,18,"Bruno Mars",,"24K Magic"
,19,"The Chainsmokers",Daya,"Don't Let Me Down"
,20,IMRI,,"I Feel Alive"
