"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chicks",,"Wide Open Spaces"
,2,"Landon Cube; 24kGoldn",,Eighties
,3,"MOD SUN","Avril Lavigne",Flames
,4,Weezer,,Numbers
,5,KennyHoopla,"Travis Barker",ESTELLA//
,6,Yall,"Gabriela Richardson","Hundred Miles"
,7,24kGoldn,DaBaby,Coco
,8,"All Time Low",,"Dear Maria, Count Me In"
,9,"All Time Low",blackbear,Monsters
,10,"Clean Bandit","iann dior",Higher
,11,jxdn,,"Better Off Dead"
,12,"Orange Spiny Crab",,Kinmokusei
,13,Stellar,,Ashes
,14,UZi,,"Ppl Never Change"
,15,"Vance Joy",,"Saturday Sun"
,16,"WALK THE MOON",,"Work This Body"
,17,YUNGBLUD,"Machine Gun Kelly","acting like that"
,18,(sic)boy,vividboooy,"Heaven's Drive"
,19,"100 gecs","Fall Out Boy; Craig Owen; Nicole Dollanganger","hand crushed by a mallet"
,20,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,21,"benny blanco; Marshmello; Vance Joy",,You
,22,"blackbear; Wiz Khalifa",,cheers
,23,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
,24,"Catfish and the Bottlemen",,Kathleen
,25,jxdn,"iann dior",Tonight
,26,"Megan Thee Stallion",,"Girls in the Hood"
,27,"Nathan Evans",,"Wellerman (Sea Shanty)"
,28,"Oliver Tree",,"Let Me Down"
,29,"Ryn Weaver",,Pierre
,30,"SOFT PLAY",,"Cheer Up London"
,31,Stupeflip,,"The Antidote"
,32,"The Chicks",,"Never Say Die"
,33,Tiësto,,"The Business"
,34,"Vance Joy",,"Lay It On Me"
,35,Weezer,,"Playing My Piano"
,36,Ado,,Usseewa
,37,Aimyon,,"Her Blue Sky"
,38,"All Time Low",,"Some Kind of Disaster"
,39,"Austin Mahone",,"Dirty Work"
,40,BABYMETAL,,"Shanti Shanti Shanti"
