"Chart ID",Position,Artist,Featured,"Song Title"
,1,Broadcast,,"Come On Let's Go"
,2,"Guided By Voices",,"Game of Pricks"
,3,Pavement,,"In the Mouth of a Desert"
,4,Pavement,,"Harness Your Hopes"
,5,"The White Stripes",,"Hotel Yorba"
,6,"Bad Religion",,"We're Only Gonna Die"
,7,"Minor Threat",,"Minor Threat"
,8,"Guided By Voices",,"My Impression Now"
,9,"The Kingsmen",,"Louie Louie"
,10,"Guided By Voices",,"Motor Away"
,11,"Guided By Voices",,"Hardcore UFO's"
,12,"The White Stripes",,"Blue Orchid"
,13,"Rage Against the Machine",,"Sleep Now in the Fire"
,14,Pavement,,Perfume-V
,15,Television,,"Marquee Moon"
,16,"Blind Melon",,"No Rain"
,17,Adolescents,,"Kids of the Black Hole"
,18,"De La Soul",,"A Roller Skating Jam Named ""Saturdays"""
,19,Descendents,,Hope
,20,Minutemen,,"Viet Nam"
,21,Interpol,,Evil
,22,"Queens of the Stone Age",,"Go with the Flow"
,23,Pavement,,Here
,24,Pavement,,"Our Singer"
,25,"Violent Femmes",,"Gone Daddy Gone"
,26,Minutemen,,"Do You Want New Wave or Do You Want the Truth?"
,27,Minutemen,,Corona
,28,Pavement,,"Spit on a Stranger"
,29,"Saccharine Trust",,"I Have..."
,30,blink-182,,Carousel
,31,Wipers,,"Up Front"
,32,"The Strokes",,"Is This It"
,33,R.E.M.,,"Fall On Me"
,34,Adolescents,,"I Hate Children"
,35,"Tiger Trap",,"You're Sleeping"
,36,"Saccharine Trust",,"We Don't Need Freedom"
,37,"Redd Kross",,"Annette's Got the Hits"
,38,"Rites of Spring",,"For Want Of"
,39,"Dinosaur Jr.",,"In a Jar"
,40,Minutemen,,"The Glory of Man"
