"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"Life Goes On"
,2,TREASURE,,"I LOVE YOU"
,3,"HOSHI (SEVENTEEN)",,Spider
,4,TREASURE,,"MY TREASURE"
,5,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,6,TREASURE,,MMM
,7,VERIVERY,,"Get Away"
,8,TREASURE,,BOY
,9,"JC Stewart",,"Rest Of My Life"
,10,"Duncan Laurence",FLETCHER,Arcade
,11,"THE BOYZ",,"O Sole Mio (The Red Wedding)"
,12,TREASURE,,BEAUTIFUL
,13,WENDY,,"Like Water"
,14,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,15,BBGIRLS,,"We Ride"
,16,BDC,,"MOON RIDER"
,17,WJSN,,UNNATURAL
,18,ASTRO,,ONE
,19,SF9,,"The Stealer (The Scene)"
,20,Apink,,"Thank You"
,21,PENTAGON,,"DO or NOT"
,22,WEi,,"All Or Nothing"
,23,KANGDANIEL,,PARANOIA
,24,P1Harmony,,Scared
,25,"Golden Child",,Breathe
,26,"Park Jihoon","LEE HI","Call U Up"
,27,SUNMI,,TAIL
,28,NU'EST,,"INSIDE OUT"
,29,IU,,LILAC
,30,DRIPPIN,,"Young Blood"
,31,Laboum,,"Journey to Atlantis"
,32,KANGDANIEL,,Antidote
,33,"Rosie Darling",,Coping
,34,ONF,,"Beautiful Beautiful"
,35,CRAVITY,,"Bad Habits"
,36,WOODZ,,"FEEL LIKE"
,37,"Destiny Rogers",,Tomboy
,38,"CHUNG HA",,Bicycle
,39,BBGIRLS,,Rollin'
,40,"Why Don't We",,Grey
