"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"Man's World"
,2,"Janelle Monáe","Zoë Kravitz",Screwed
,3,"Little Mix",,"Sweet Melody"
,4,"Mariah Carey",,"A No No"
,5,"FKA twigs",Future,"holy terrain"
,6,"Natalia Kills",,"Love Is a Suicide"
,7,"Clams Casino",Kelela,"A Breath Away"
,8,"Katy Perry",,"Harleys in Hawaii"
,9,"FKA twigs",,"mirrored heart"
,10,"FKA twigs",,"sad day"
,11,Gorillaz,"Danny Brown; Kelela",Submission
,12,"Taylor Swift",,epiphany
,13,Dagny,,"Love You Like That"
,14,"Mariah Carey",,"Loverboy - Firecracker - Original Version, 2001"
,15,"Jessica Pratt",,"Opening Night"
,16,Kelela,,"A Message"
,17,"Mariah Carey",,"I Pray - 2005"
,18,"Natalia Kills",,"Not in Love"
,19,"Nicki Minaj",,"Super Bass"
,20,CHVRCHES,,Graves
,21,Tinashe,,Feelings
,22,"FKA twigs",,"mary magdalene"
,23,"FKA twigs",,cellophane
,24,"FKA twigs",,"Two Weeks"
,25,"FKA twigs",,Hours
,26,"FKA twigs",,Pendulum
,27,"FKA twigs",,daybed
,28,Kelela,,"Truth or Dare"
,29,MARINA,,Froot
,30,"Nicki Minaj",,"All Things Go"
,31,MARINA,,"End Of The Earth"
,32,"Taylor Swift",,"illicit affairs"
,33,"Mariah Carey",,"Mesmerized - 2012"
,34,MARINA,,Karma
,35,"Mariah Carey",,"Everything Fades Away - 1993"
,36,Kelela,,LMK
,37,"Katy Perry",,"Teary Eyes"
,38,"Ariana Grande",,"Knew Better / Forever Boy"
,39,MARINA,,"Too Afraid"
,40,MARINA,,You
