"Chart ID",Position,Artist,Featured,"Song Title"
051516-Leo,1,Sia,"Sean Paul","Cheap Thrills (Remix)"
051516-Leo,2,"Lukas Graham",,"7 Years"
051516-Leo,3,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
051516-Leo,4,"Alan Walker",,Faded
051516-Leo,5,"Manuel Carrasco",,"Ya No"
051516-Leo,6,"Pablo López",Juanes,"Tu Enemigo"
051516-Leo,7,"Laura Pausini",,"En La Puerta De Al Lado"
051516-Leo,8,"Sin Bandera",,"En Esta No"
051516-Leo,9,Ramses,Xiomara,"Hablame De Ti"
051516-Leo,10,"Daniel Lazo",,Olvidarte
051516-Leo,11,"Ricky Martin",,Perdoname
051516-Leo,12,Coldplay,,"Hymn for the Weekend"
051516-Leo,13,AtellaGali,"Amanda Renee","Dance The Night Away"
051516-Leo,14,"Fifth Harmony","Ty Dolla $ign","Work from Home"
051516-Leo,15,"Meghan Trainor",,NO
051516-Leo,16,SAYGRACE,G-Eazy,"You Don't Own Me"
051516-Leo,17,"The Chainsmokers",Daya,"Don't Let Me Down"
051516-Leo,18,Drake,"Wizkid; Kyla","One Dance"
051516-Leo,19,"DJ Snake","Bipolar Sunshine",Middle
051516-Leo,20,Melendi,,"La Promesa"
051516-Leo,21,"Jesse & Joy","Alejandro Sanz","No Soy Una De Esas"
051516-Leo,22,Yahir,,"Me Rindo"
051516-Leo,23,"Jonas Blue",Dakota,"Fast Car"
051516-Leo,24,DNCE,,"Cake by the Ocean"
051516-Leo,25,"Dua Lipa",,"Be the One"
051516-Leo,26,"Prince Royce",,"Culpa Al Corazón"
051516-Leo,27,"James Bay",,"Let It Go"
051516-Leo,28,Flume,KAI,"Never Be Like You"
051516-Leo,29,"Charlie Puth",,"One Call Away"
051516-Leo,30,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
051516-Leo,31,Rihanna,Drake,Work
051516-Leo,32,Morat,,"Cómo Te Atreves"
051516-Leo,33,"The Lumineers",,Ophelia
051516-Leo,34,"Zara Larsson; MNEK",,"Never Forget You"
051516-Leo,35,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
051516-Leo,36,"Willy William",,Ego
051516-Leo,37,"Twenty One Pilots",,Ride
051516-Leo,38,Barei,,"Say Yay!"
051516-Leo,39,"Flo Rida",,"My House"
051516-Leo,40,"Zara Larsson",,"Lush Life"
051516-Leo,41,"Paulina Rubio",,"Si Te Vas"
051516-Leo,42,"Poli Genova",,"If Love Was A Crime"
051516-Leo,43,"Nick Jonas","Tove Lo",Close
051516-Leo,44,"Dami Im",,"Sound of Silence"
051516-Leo,45,"Twenty One Pilots",,"Stressed Out"
051516-Leo,46,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
051516-Leo,47,Fangoria,,"Geometría polisentimental"
051516-Leo,48,"Sergey Lazarev",,"You Are The Only One"
051516-Leo,49,"Selena Gomez",,"Hands to Myself"
051516-Leo,50,"The Chainsmokers",ROZES,Roses
