"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mindy Smith; Matthew Perryman Jones",,"Anymore of This"
,2,Muse,,Reapers
,3,"DJ Snake","Bipolar Sunshine",Middle
,4,"Serena Ryder",,"Is it o.k."
,5,"The Naked and Famous",,"Punching In A Dream"
,6,"Alyssa Reid",,Tomorrow
,7,Evanescence,,"What You Want"
,8,"Serena Ryder",,"Brand New Love"
,9,Audiomachine,,Reaching
,10,"Duran Duran",,Notorious
,11,"David Bowie",,Lazarus
,12,"Twenty One Pilots",,"Tear In My Heart"
,13,Toto,,Africa
,14,"The Amazing",,Circles
,15,"B.J. Thomas",,"Hooked on a Feeling"
,16,"Bryan Ferry",,"Loop De Li"
,17,Evanescence,,"Good Enough"
,18,Madeon,"Dan Smith","La Lune"
,19,Madeon,,OK
,20,Scorpions,,"No One Like You"
