"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sennek,,"A Matter of Time"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,"Selena Gomez; Marshmello",,Wolves
,4,"Michael Schulte",,"You Let Me Walk Alone"
,5,"Dua Lipa",,IDGAF
,6,KAZKA,,KARMA
,7,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,8,"Eleni Foureira",,Fuego
,9,"Eye Cue",,"Lost & Found"
,10,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,11,"MAX BARSKIH",,"Сделай громче"
,12,"Marshmello; Anne-Marie",,FRIENDS
,13,"Mikolas Josef",,"Lie To Me"
,14,"Selena Gomez",,"Back to You"
,15,LOBODA,,Лети
,16,KADNAY,,"Beat of the Universe"
,17,"Fall Out Boy","Burna Boy","Sunshine Riptide"
,18,Feduk,,"Хлопья летят наверх"
,19,"The Weeknd",,"Call Out My Name"
,20,"The Hardkiss",,Мелодія
,21,"Rita Ora",,Anywhere
,22,"Rita Ora",,"Your Song"
,23,Lorde,,"Perfect Places"
,24,"Clean Bandit","Zara Larsson",Symphony
,25,"Troye Sivan",,"My My My!"
,26,"Fall Out Boy",,"Stay Frosty Royal Milk Tea"
,27,"Dua Lipa",,"Blow Your Mind (Mwah)"
,28,"Ed Sheeran",,"Galway Girl"
,29,"Dua Lipa",,"New Rules"
,30,"Camila Cabello","Young Thug",Havana
,31,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,32,Halsey,,"Eyes Closed"
,33,"Taylor Swift",,"New Year's Day"
,34,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,35,"G-Eazy; Halsey",,"Him & I"
,36,P!nk,,"What About Us"
,37,"Ed Sheeran",,"Shape of You"
,38,"Twenty One Pilots",,Heavydirtysoul
,39,"Liam Payne",Quavo,"Strip That Down"
,40,Anne-Marie,,"Ciao Adios"
